"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_Marceneiro","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Marceneiro"
"http://es.dbpedia.org/resource/Alfredo_Marceneiro","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Rodrigues Duarte  (25 de febrero de 1891, Lisboa; 26 de junio de 1982, Lisboa), conocido artísticamente como Alfredo Marceneiro debido a su profesión (carpintero), fue un fadista portugués que marcó una época del género."
"http://es.dbpedia.org/resource/Alfredo_Marceneiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03czqr8"
"http://es.dbpedia.org/resource/Alfredo_Marceneiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lisboa"
"http://es.dbpedia.org/resource/Alfredo_Marceneiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Portugal"
"http://es.dbpedia.org/resource/Alfredo_Marceneiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_fado"
"http://es.dbpedia.org/resource/Alfredo_Marceneiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_portugués"
"http://es.dbpedia.org/resource/Alfredo_Marceneiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfredo_Marceneiro"
"http://es.dbpedia.org/resource/Alfredo_Marceneiro","http://dbpedia.org/ontology/wikiPageID",1325007
"http://es.dbpedia.org/resource/Alfredo_Marceneiro","http://dbpedia.org/ontology/wikiPageRevisionID",129294605
"http://es.dbpedia.org/resource/Alfredo_Marceneiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://attambur.com/Internet/alfredo_marceneiro.htm"
"http://es.dbpedia.org/resource/Alfredo_Marceneiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070222032216/http:/www.publico.clix.pt/sites/Fado2004/004AlfredoMarceneiro.asp"
"http://es.dbpedia.org/resource/Alfredo_Marceneiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macua.org/biografias/alfredomarceneiro.html"
"http://es.dbpedia.org/resource/Alfredo_Marceneiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alfredomarceneiro.com/"
"http://es.dbpedia.org/resource/Alfredo_Marceneiro","http://dbpedia.org/ontology/wikiPageLength",862
"http://es.dbpedia.org/resource/Alfredo_Marceneiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfredo_Marceneiro?oldid=129294605&ns=0"
"http://es.dbpedia.org/resource/Alfredo_Marceneiro","http://dbpedia.org/ontology/abstract","Alfredo Rodrigues Duarte  (25 de febrero de 1891, Lisboa; 26 de junio de 1982, Lisboa), conocido artísticamente como Alfredo Marceneiro debido a su profesión (carpintero), fue un fadista portugués que marcó una época del género."
"http://dbpedia.org/resource/Alfredo_Marceneiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfredo_Marceneiro"
"http://es.wikipedia.org/wiki/Alfredo_Marceneiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfredo_Marceneiro"
