"subject","predicate","object"
"http://es.dbpedia.org/resource/Danielle_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Danielle_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Danielle_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Danielle_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Danielle_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Danielle_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Danielle_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danielle_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Danielle_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Danielle_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Danielle_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Danielle_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Danielle Robinson"
"http://es.dbpedia.org/resource/Danielle_Robinson","http://www.w3.org/2000/01/rdf-schema#comment","Danielle Robinson (nacida el 10 de mayo de 1989 en San José, California) es una jugadora de baloncesto que actualmente milita en la plantilla de las San Antonio Stars de la WNBA."
"http://es.dbpedia.org/resource/Danielle_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gky8wl"
"http://es.dbpedia.org/resource/Danielle_Robinson","http://xmlns.com/foaf/0.1/name","Danielle Robinson"
"http://es.dbpedia.org/resource/Danielle_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Danielle_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_WNBA"
"http://es.dbpedia.org/resource/Danielle_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_California"
"http://es.dbpedia.org/resource/Danielle_Robinson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danielle_Robinson"
"http://es.dbpedia.org/resource/Danielle_Robinson","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Las_Vegas_Aces"
"http://es.dbpedia.org/resource/Danielle_Robinson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Danielle_Robinson","http://es.dbpedia.org/property/draftDeLaWnba",1
"http://es.dbpedia.org/resource/Danielle_Robinson","http://es.dbpedia.org/property/equipos","* San Antonio Silver Stars"
