"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monte_Bajo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Bajo"
"http://es.dbpedia.org/resource/Monte_Bajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Bajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Bajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Bajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Bajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Bajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Bajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Bajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Bajo","http://www.w3.org/2000/01/rdf-schema#label","Monte Bajo"
"http://es.dbpedia.org/resource/Monte_Bajo","http://www.w3.org/2000/01/rdf-schema#comment","El monte Bajo​ (en inglés: Mount Low) es una elevación de 265 msnm que se ubica en la península de Freycinet al sur de la bahía de la Anunciación y al norte del Puerto Groussac, en el sector este de la isla Soledad del archipiélago de las Malvinas​, que según la Organización de las Naciones Unidas (ONU), está en litigio de soberanía entre el Reino Unido, quien la administra como parte del territorio británico de ultramar de las Malvinas, y la Argentina, quien reclama su devolución, y la integra en el departamento Islas del Atlántico Sur de la provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur."
"http://es.dbpedia.org/resource/Monte_Bajo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03czqtp"
"http://es.dbpedia.org/resource/Monte_Bajo","http://xmlns.com/foaf/0.1/name","Monte Bajo"
"http://es.dbpedia.org/resource/Monte_Bajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Soledad"
"http://es.dbpedia.org/resource/Monte_Bajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Monte_Bajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Puerto_Argentino/Stanley"
"http://es.dbpedia.org/resource/Monte_Bajo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Bajo"
"http://es.dbpedia.org/resource/Monte_Bajo","http://es.dbpedia.org/property/elevación",265
"http://es.dbpedia.org/resource/Monte_Bajo","http://es.dbpedia.org/property/mapaLoc","Islas Malvinas"
"http://es.dbpedia.org/resource/Monte_Bajo","http://es.dbpedia.org/property/nombre","Monte Bajo"
"http://es.dbpedia.org/resource/Monte_Bajo","http://es.dbpedia.org/property/país","Soberanía en disputa entre la  y el , que es quien las administra como Territorio Británico de Ultramar de las ."
"http://es.dbpedia.org/resource/Monte_Bajo","http://es.dbpedia.org/property/país","(Según la reivindicación Argentina pertenecen a la provincia de , Antártida e Islas del Atlántico Sur, Departamento Islas del Atlántico Sur.)"
"http://es.dbpedia.org/resource/Monte_Bajo","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Monte_Bajo","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Monte_Bajo","http://dbpedia.org/ontology/wikiPageID",6177614
"http://es.dbpedia.org/resource/Monte_Bajo","http://dbpedia.org/ontology/wikiPageRevisionID",123031046
"http://es.dbpedia.org/resource/Monte_Bajo","http://dbpedia.org/ontology/wikiPageLength",2550
"http://es.dbpedia.org/resource/Monte_Bajo","http://dbpedia.org/ontology/prominence",265.0
"http://es.dbpedia.org/resource/Monte_Bajo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Bajo?oldid=123031046&ns=0"
"http://es.dbpedia.org/resource/Monte_Bajo","http://dbpedia.org/ontology/abstract","El monte Bajo​ (en inglés: Mount Low) es una elevación de 265 msnm que se ubica en la península de Freycinet al sur de la bahía de la Anunciación y al norte del Puerto Groussac, en el sector este de la isla Soledad del archipiélago de las Malvinas​, que según la Organización de las Naciones Unidas (ONU), está en litigio de soberanía entre el Reino Unido, quien la administra como parte del territorio británico de ultramar de las Malvinas, y la Argentina, quien reclama su devolución, y la integra en el departamento Islas del Atlántico Sur de la provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur. Este monte se localiza al norte de la localidad de Puerto Argentino junto con el monte Beagle que se encuentra al oeste de esta elevación​."
"http://es.dbpedia.org/resource/Monte_Low","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Bajo"
"http://dbpedia.org/resource/Mount_Low","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Bajo"
