"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_nacional_Rayón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Rayón"
"http://es.dbpedia.org/resource/Parque_nacional_Rayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Rayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Rayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Rayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Rayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Rayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Rayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Rayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Rayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Rayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Rayón","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Rayón"
"http://es.dbpedia.org/resource/Parque_nacional_Rayón","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional Rayón (también denominado Campo del Gallo) se encuentra en el estado de Michoacán, México. El parque fue fundado en 1952. El parque que abarca 25 ha fue antiguamente propiedad de los hermanos Rayón (Ignacio, Ramón, Antonio, Rafael y Francisco), que se destacaron durante la guerra por la independencia de México. El cerro del Gallo se encuentra dentro del parque. Se encuentra ubicado a 2 km de Tlalpujahua y a unos 140 km al noreste del Distrito federal. El parque posee densos bosques de pinos donde habitan ciervos, pájaros carpinteros y halcones."
"http://es.dbpedia.org/resource/Parque_nacional_Rayón","http://xmlns.com/foaf/0.1/name","Rayón"
"http://es.dbpedia.org/resource/Parque_nacional_Rayón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1952"
