"subject","predicate","object"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Machu_Picchu"
"http://dbpedia.org/resource/Machu_Picchu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Machu_Picchu"
"http://es.dbpedia.org/resource/Óscar_Reyes","http://es.dbpedia.org/property/apodo","http://es.dbpedia.org/resource/Machu_Picchu"
"http://es.dbpedia.org/resource/Machu_pichu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Machu_Picchu"
"http://es.dbpedia.org/resource/Intihuatana_de_Machu_Picchu","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Machu_Picchu"
"http://es.dbpedia.org/resource/Machu_Picchu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Machu_Picchu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Machu_Picchu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Machu_Picchu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Machu_Picchu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Machu_Picchu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Machu_Picchu","http://www.w3.org/2000/01/rdf-schema#label","Machu Picchu"
"http://es.dbpedia.org/resource/Machu_Picchu","http://www.w3.org/2000/01/rdf-schema#comment","Machu Picchu (AFI: [ˌmɑtʃu ˈpiktʃu] en quechua, «Monte viejo») es el nombre contemporáneo que se da a una llaqta —antiguo poblado incaico andino— construida antes del siglo XV, ubicada en la Cordillera Oriental del sur de Perú, en la cadena montañosa de Los Andes a 2430 metros sobre el nivel del mar. Está ubicada en la región Cusco, provincia de Urubamba, distrito de Machupicchu, sobre el Valle Sagrado de los Incas, a 80 kilómetros al noroeste de la ciudad de Cusco, ciudad del Perú y por donde fluye el río Urubamba, río que atraviesa la cordillera y se origina un cañón con clima de montaña tropical. Según muchos estudiosos su nombre original habría sido Llaqtapata."
"http://es.dbpedia.org/resource/Machu_Picchu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Machu_Picchu"
"http://es.dbpedia.org/resource/Machu_Picchu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0krfy"
"http://es.dbpedia.org/resource/Machu_Picchu","http://xmlns.com/foaf/0.1/name","Machu Picchu"
"http://es.dbpedia.org/resource/Machu_Picchu","http://xmlns.com/foaf/0.1/name","(Santuario histórico de Machu Picchu)"
"http://es.dbpedia.org/resource/Machu_Picchu","http://xmlns.com/foaf/0.1/homepage","https://www.machupicchu.gob.pe/inicio"
"http://es.dbpedia.org/resource/Machu_Picchu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1902"
"http://es.dbpedia.org/resource/Machu_Picchu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_destacados"
"http://es.dbpedia.org/resource/Machu_Picchu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1911"
"http://es.dbpedia.org/resource/Machu_Picchu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machu_Picchu"
"http://es.dbpedia.org/resource/Machu_Picchu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Machu_Picchu"
"http://es.dbpedia.org/resource/Machu_Picchu","http://es.dbpedia.org/property/abrHum",64
"http://es.dbpedia.org/resource/Machu_Picchu","http://es.dbpedia.org/property/abrMax",21
"http://es.dbpedia.org/resource/Machu_Picchu","http://es.dbpedia.org/property/abrMin",6
"http://es.dbpedia.org/resource/Machu_Picchu","http://es.dbpedia.org/property/abrPrecip",115
