"subject","predicate","object"
"http://es.dbpedia.org/resource/Ağsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ağsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ağsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ağsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ağsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ağsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ağsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ağsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ağsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ağsu","http://www.w3.org/2000/01/rdf-schema#label","Ağsu"
"http://es.dbpedia.org/resource/Ağsu","http://www.w3.org/2000/01/rdf-schema#comment","Ağsu es una localidad de Azerbaiyán, capital del raión homónimo. Se encuentra a una altitud de 680 m sobre el nivel del mar."
"http://es.dbpedia.org/resource/Ağsu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gvwd2"
"http://es.dbpedia.org/resource/Ağsu","http://xmlns.com/foaf/0.1/name","Ağsu"
"http://es.dbpedia.org/resource/Ağsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ağsu"
"http://es.dbpedia.org/resource/Ağsu","http://dbpedia.org/ontology/wikiPageID",9636358
"http://es.dbpedia.org/resource/Ağsu","http://dbpedia.org/ontology/wikiPageRevisionID",130226016
"http://es.dbpedia.org/resource/Ağsu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agsu_(ciudad)"
"http://es.dbpedia.org/resource/Ağsu","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Ağsu","http://dbpedia.org/ontology/populationTotal",18729
"http://es.dbpedia.org/resource/Ağsu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Ağsu","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Ağsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ağsu?oldid=130226016&ns=0"
"http://es.dbpedia.org/resource/Ağsu","http://dbpedia.org/ontology/abstract","Ağsu es una localidad de Azerbaiyán, capital del raión homónimo. Se encuentra a una altitud de 680 m sobre el nivel del mar."
"http://dbpedia.org/resource/Agsu_(city)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ağsu"
"http://es.dbpedia.org/resource/Raión_de_Ağsu","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Ağsu"
"http://es.wikipedia.org/wiki/Ağsu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ağsu"
