"subject","predicate","object"
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pederiali"
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Pederiali (Finale Emilia, 16 de julio de 1937 - Milán, 3 de marzo de 2013)​ fue un escritor y guionista de cine y televisión italiano más conocido por escribir la serie Zora la vampira para Edifumetto.​​ Su narrativa combina la simplicidad de la aventura y la ambigüedad de la metáfora."
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ymfr0k"
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://xmlns.com/foaf/0.1/name","Giuseppe Pederiali"
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Italia"
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giuseppe_Pederiali"
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://es.dbpedia.org/property/lenguaMaterna","Italiano"
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://es.dbpedia.org/property/lugarDeFallecimiento","Milán,"
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://es.dbpedia.org/property/lugarDeNacimiento","Finale Emilia,  Italia"
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://es.dbpedia.org/property/nombre","Giuseppe Pederiali"
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://es.dbpedia.org/property/nombreDeNacimiento","Giuseppe Pederiali"
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://es.dbpedia.org/property/obrasNotables","Zora la vampira"
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://es.dbpedia.org/property/obrasNotables","Il tesoro del Bigatto"
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://es.dbpedia.org/property/ocupación","Escritor y guionista de cine y televisión"
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://es.dbpedia.org/property/periodo",1967
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://es.dbpedia.org/property/premios","Premio Europeo di Letteratura Giovanile Pier Paolo Vergerio"
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://es.dbpedia.org/property/premios","Premio Estense"
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://es.dbpedia.org/property/premios","Premio letterario Piero Chiara 2002"
"http://es.dbpedia.org/resource/Giuseppe_Pederiali","http://es.dbpedia.org/property/páginaWeb","www.giuseppepederiali.it/"
