"subject","predicate","object"
"http://es.dbpedia.org/resource/Chen_Liang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liang_Chen"
"http://es.dbpedia.org/resource/Liang_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liang_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liang_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Liang_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liang_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Liang_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liang_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Liang_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liang_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liang_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liang_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liang_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liang_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liang_Chen","http://www.w3.org/2000/01/rdf-schema#label","Liang Chen"
"http://es.dbpedia.org/resource/Liang_Chen","http://www.w3.org/2000/01/rdf-schema#comment","Liang Chen (en chino, 梁晨; pinyin, Liáng Chén; nacida el 25 de febrero de 1989 en Xuzhou) es una tenista china.​"
"http://es.dbpedia.org/resource/Liang_Chen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v5vcg"
"http://es.dbpedia.org/resource/Liang_Chen","http://xmlns.com/foaf/0.1/name","Liang Chen"
"http://es.dbpedia.org/resource/Liang_Chen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1989"
"http://es.dbpedia.org/resource/Liang_Chen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Liang_Chen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liang_Chen"
"http://es.dbpedia.org/resource/Liang_Chen","http://es.dbpedia.org/property/asociaciónperfil","WTA"
"http://es.dbpedia.org/resource/Liang_Chen","http://es.dbpedia.org/property/brazohábil","Diestra"
"http://es.dbpedia.org/resource/Liang_Chen","http://es.dbpedia.org/property/c","梁晨"
"http://es.dbpedia.org/resource/Liang_Chen","http://es.dbpedia.org/property/fechanacimiento","--02-25"
"http://es.dbpedia.org/resource/Liang_Chen","http://es.dbpedia.org/property/imagen","Liang RG15  .jpg"
"http://es.dbpedia.org/resource/Liang_Chen","http://es.dbpedia.org/property/lugarnacimiento","Xizhou, China"
"http://es.dbpedia.org/resource/Liang_Chen","http://es.dbpedia.org/property/mayorrankingdobles",35
"http://es.dbpedia.org/resource/Liang_Chen","http://es.dbpedia.org/property/mayorrankingindividuales",342
"http://es.dbpedia.org/resource/Liang_Chen","http://es.dbpedia.org/property/nombre","Liang Chen"
"http://es.dbpedia.org/resource/Liang_Chen","http://es.dbpedia.org/property/p","Liáng Chén"
"http://es.dbpedia.org/resource/Liang_Chen","http://es.dbpedia.org/property/perfiloficial","http://www.wtatennis.com/players/player/11265/title/chen-liang"
"http://es.dbpedia.org/resource/Liang_Chen","http://es.dbpedia.org/property/residencia","Xizhou, China"
"http://es.dbpedia.org/resource/Liang_Chen","http://es.dbpedia.org/property/resultadoabiertoaustraliadobles","3.0"
"http://es.dbpedia.org/resource/Liang_Chen","http://es.dbpedia.org/property/resultadoabiertoeeuudobles","1.0"
"http://es.dbpedia.org/resource/Liang_Chen","http://es.dbpedia.org/property/resultadorolandgarrosdobles","1.0"
"http://es.dbpedia.org/resource/Liang_Chen","http://es.dbpedia.org/property/resultadowimbledondobles","1.0"
"http://es.dbpedia.org/resource/Liang_Chen","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Liang_Chen","http://es.dbpedia.org/property/títulosdobles",6
"http://es.dbpedia.org/resource/Liang_Chen","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Liang_Chen","http://es.dbpedia.org/property/valoracióncarrera","$239 362"
"http://es.dbpedia.org/resource/Liang_Chen","http://dbpedia.org/ontology/wikiPageID",6439142
"http://es.dbpedia.org/resource/Liang_Chen","http://dbpedia.org/ontology/wikiPageRevisionID",119577907
"http://es.dbpedia.org/resource/Liang_Chen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fedcup.com/en/players/player/profile.aspx%3Fplayerid=100038489"
"http://es.dbpedia.org/resource/Liang_Chen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/players/player/11265"
"http://es.dbpedia.org/resource/Liang_Chen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/players/player/11265/title/chen-liang"
"http://es.dbpedia.org/resource/Liang_Chen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/players/player/profile.aspx%3Fplayerid=100038489"
"http://es.dbpedia.org/resource/Liang_Chen","http://dbpedia.org/ontology/wikiPageLength",6507
"http://es.dbpedia.org/resource/Liang_Chen","http://dbpedia.org/ontology/plays","Diestra (revés a dos manos)"
