"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enlace_séxtuple","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enlace_séxtuple"
"http://es.dbpedia.org/resource/Enlace_sextuple","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enlace_séxtuple"
"http://es.dbpedia.org/resource/Enlace_séxtuple","http://www.w3.org/2000/01/rdf-schema#label","Enlace séxtuple"
"http://es.dbpedia.org/resource/Enlace_séxtuple","http://www.w3.org/2000/01/rdf-schema#comment","Un enlace séxtuple es un tipo de enlace químico covalente que involucra 12 electrones enlazantes. Las únicas moléculas conocidas con enlaces séxtuples verdaderos (orden de enlace 6) son las especies diatómicas Mo2 y W2, en la fase gaseosa a muy baja temperatura. Aunque las especies diatómicas Cr2 y U2 tienen estructuras formales con doce electrones enlazantes, su orden de enlace efectivo (derivado a partir de cálculos de química cuántica) es menor a 5 (enlace quíntuple). Hay fuerte evidencia para creer que no hay elementos en la tabla periódica que puedan formar un enlace con orden superior a 6.​"
"http://es.dbpedia.org/resource/Enlace_séxtuple","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d2lgq"
"http://es.dbpedia.org/resource/Enlace_séxtuple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enlace_químico"
"http://es.dbpedia.org/resource/Enlace_séxtuple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enlace_séxtuple"
"http://es.dbpedia.org/resource/Enlace_séxtuple","http://dbpedia.org/ontology/wikiPageID",1737744
"http://es.dbpedia.org/resource/Enlace_séxtuple","http://dbpedia.org/ontology/wikiPageRevisionID",118846715
"http://es.dbpedia.org/resource/Enlace_séxtuple","http://dbpedia.org/ontology/wikiPageLength",2221
"http://es.dbpedia.org/resource/Enlace_séxtuple","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enlace_séxtuple?oldid=118846715&ns=0"
"http://es.dbpedia.org/resource/Enlace_séxtuple","http://dbpedia.org/ontology/abstract","Un enlace séxtuple es un tipo de enlace químico covalente que involucra 12 electrones enlazantes. Las únicas moléculas conocidas con enlaces séxtuples verdaderos (orden de enlace 6) son las especies diatómicas Mo2 y W2, en la fase gaseosa a muy baja temperatura. Aunque las especies diatómicas Cr2 y U2 tienen estructuras formales con doce electrones enlazantes, su orden de enlace efectivo (derivado a partir de cálculos de química cuántica) es menor a 5 (enlace quíntuple). Hay fuerte evidencia para creer que no hay elementos en la tabla periódica que puedan formar un enlace con orden superior a 6.​ El Mo2 puede ser observado en fase gaseosa a temperaturas bajas (7K) por una técnica de evaporación láser, usando una lámina de molibdeno con, por ejemplo, Espectroscopia del Infrarrojo cercano o Espectroscopia ultravioleta-visible.​ Como en el dicromo, se espera un estado de singulete en el dimolibdeno.​ Las mayores órdenes de enlaces se reflejan en longitudes de enlace más pequeñas que 1,94 Å."
"http://dbpedia.org/resource/Sextuple_bond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enlace_séxtuple"
