"subject","predicate","object"
"http://es.dbpedia.org/resource/Go!_Vive_a_tu_manera__Música_de_la_serie_original__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Go!_Vive_a_tu_manera__Música_de_la_serie_original__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Go!_Vive_a_tu_manera__Música_de_la_serie_original__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Go!_Vive_a_tu_manera__Música_de_la_serie_original__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Go!_Vive_a_tu_manera__Música_de_la_serie_original__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Go!_Vive_a_tu_manera__Música_de_la_serie_original__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Go!_Vive_a_tu_manera__Música_de_la_serie_original__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Go!_Vive_a_tu_manera__Música_de_la_serie_original__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Go!_Vive_a_tu_manera__Música_de_la_serie_original__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Go!_Vive_a_tu_manera__Música_de_la_serie_original__1","http://dbpedia.org/ontology/Work/runtime","32.0"
"http://es.dbpedia.org/resource/Go!_Vive_a_tu_manera__Música_de_la_serie_original__1","http://dbpedia.org/ontology/runtime",1920.0
"http://es.dbpedia.org/resource/Go!_Vive_a_tu_manera__Música_de_la_serie_original__1","http://dbpedia.org/ontology/title","Go! Vive a Tu Manera (Música de la serie original de Netflix)"
"http://es.dbpedia.org/resource/Go!_Vive_a_tu_manera__Música_de_la_serie_original__1","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Go!_Vive_a_tu_manera__Música_de_la_serie_original__1","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Go!_Vive_a_tu_manera__Música_de_la_serie_original__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Go!_Vive_a_tu_manera__Música_de_la_serie_original__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Go!_Vive_a_tu_manera__Música_de_la_serie_original__1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
