"subject","predicate","object"
"http://es.dbpedia.org/resource/Nocturnos,_Op._9_(Chopin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nocturnos,_op._9_(Chopin)"
"http://es.wikipedia.org/wiki/Nocturnos,_op._9_(Chopin)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nocturnos,_op._9_(Chopin)"
"http://es.dbpedia.org/resource/Nocturnos,_op._9_(Chopin)","http://www.w3.org/2000/01/rdf-schema#label","Nocturnos, op. 9 (Chopin)"
"http://es.dbpedia.org/resource/Nocturnos,_op._9_(Chopin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1832"
"http://es.dbpedia.org/resource/Nocturnos,_op._9_(Chopin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nocturnos_de_Frédéric_Chopin"
"http://es.dbpedia.org/resource/Nocturnos,_op._9_(Chopin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nocturnos,_op._9_(Chopin)"
"http://es.dbpedia.org/resource/Nocturnos,_op._9_(Chopin)","http://es.dbpedia.org/property/cname","Nocturnos Op. 9"
"http://es.dbpedia.org/resource/Nocturnos,_op._9_(Chopin)","http://es.dbpedia.org/property/description","After Kistner 1833 ed. transcription at Wikisource"
"http://es.dbpedia.org/resource/Nocturnos,_op._9_(Chopin)","http://es.dbpedia.org/property/description","Interpretada por Martha Goldstein en un piano Erard de 1851."
"http://es.dbpedia.org/resource/Nocturnos,_op._9_(Chopin)","http://es.dbpedia.org/property/filename","Chopin Nocturne Op 9 No 2 scale durations.ogg"
"http://es.dbpedia.org/resource/Nocturnos,_op._9_(Chopin)","http://es.dbpedia.org/property/filename","Frederic Chopin - Nocturne Eb major Opus 9, number 2.ogg"
"http://es.dbpedia.org/resource/Nocturnos,_op._9_(Chopin)","http://es.dbpedia.org/property/title","Nocturno Op. 9, n.º  2"
"http://es.dbpedia.org/resource/Nocturnos,_op._9_(Chopin)","http://es.dbpedia.org/property/title","Nocturne Op. 9, n.º  2"
"http://es.dbpedia.org/resource/Nocturnos,_op._9_(Chopin)","http://es.dbpedia.org/property/título","Nocturnes, Op.9"
"http://es.dbpedia.org/resource/Nocturnos,_op._9_(Chopin)","http://dbpedia.org/ontology/wikiPageID",9036210
"http://es.dbpedia.org/resource/Nocturnos,_op._9_(Chopin)","http://dbpedia.org/ontology/wikiPageRevisionID",127744144
"http://es.dbpedia.org/resource/Nocturnos,_op._9_(Chopin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chopinproject.com/2009/06/02/nocturne-in-e-flat-op-9-no-2-wadditional-cadenzas/"
"http://es.dbpedia.org/resource/Nocturnos,_op._9_(Chopin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chopinproject.com/"
"http://es.dbpedia.org/resource/Nocturnos,_op._9_(Chopin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cantorion.org/pieces/2539/3_Nocturnes"
"http://es.dbpedia.org/resource/Nocturnos,_op._9_(Chopin)","http://dbpedia.org/ontology/wikiPageLength",6506
"http://es.dbpedia.org/resource/Nocturnos,_op._9_(Chopin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nocturnos,_op._9_(Chopin)?oldid=127744144&ns=0"
