"subject","predicate","object"
"http://es.dbpedia.org/resource/Whitney_Harris","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Sadruddin_Aga_Khan","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Vincent_Bugliosi","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Vincent_Bugliosi","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Alexandra_Bastedo","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Terry_Peck","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Terry_Peck","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/David_Delfín","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/David_Delfín","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Fernando_Fernán_Gómez","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Fernando_Fernán_Gómez","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Hernán_Hochschild","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Hernán_Hochschild","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/John_Casablancas","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/John_Casablancas","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Michael_Bates","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Michael_Bates","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Oncología","http://es.dbpedia.org/property/enfermedadesSignificativas","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Teletón_(México)","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Franjo_Tuđman","http://es.dbpedia.org/property/causamuerte","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Alan_Minter","http://es.dbpedia.org/property/causaDeMuerte","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/David_Atlee_Phillips","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/David_Atlee_Phillips","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Martha_Ormaza","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Cáncer"
"http://es.wikipedia.org/wiki/Cáncer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Gaston_Monnerville","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Gaston_Monnerville","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Joel_Goldsmith","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Joel_Goldsmith","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Sol_Spiegelman","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Gerry_Conlon","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Gerry_Conlon","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Cancer_(medicina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Celulas_cancerosas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Celulas_del_cancer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Cáncer_(medicina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Células_cancerosas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Células_de_cáncer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Células_del_cáncer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Murray_Hamilton","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Murray_Hamilton","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Facundo_Suárez","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Indio_Mayta","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Cesáreo_Gabaráin","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Gerda_Christian","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Gerda_Christian","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Cáncer"
