"subject","predicate","object"
"http://es.dbpedia.org/resource/Juz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jüz"
"http://es.dbpedia.org/resource/Jüz","http://www.w3.org/2000/01/rdf-schema#label","Jüz"
"http://es.dbpedia.org/resource/Jüz","http://www.w3.org/2000/01/rdf-schema#comment","Los jüz (en kazajo жүз جٷز [ʒʉz] - la «unión», por la homonimía a menudo se traduce incorrectamente como la ""centena"") es la división tradicional de pueblo kazajo. Existen tres jüz, la mayor, la mediana y la menor. Estas divisiones provienen de la creencia tradicional de que todos los kazajos provienen de tres únicos ancestros comunes, los tres hijos de Whom. A parte de los Jüz, tradicionalmente los kazajos también distinguen otros grupos basados en teóricos ancestros comunes. Tore y Koja se consideraban «ақ-сүйек», castas nobles o de sangre azul."
"http://es.dbpedia.org/resource/Jüz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rvk6"
"http://es.dbpedia.org/resource/Jüz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Kazajistán"
"http://es.dbpedia.org/resource/Jüz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kazajos"
"http://es.dbpedia.org/resource/Jüz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Kazajistán"
"http://es.dbpedia.org/resource/Jüz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jüz"
"http://es.dbpedia.org/resource/Jüz","http://dbpedia.org/ontology/wikiPageID",1619484
"http://es.dbpedia.org/resource/Jüz","http://dbpedia.org/ontology/wikiPageRevisionID",117943733
"http://es.dbpedia.org/resource/Jüz","http://dbpedia.org/ontology/wikiPageLength",5653
"http://es.dbpedia.org/resource/Jüz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jüz?oldid=117943733&ns=0"
"http://es.dbpedia.org/resource/Jüz","http://dbpedia.org/ontology/abstract","Los jüz (en kazajo жүз جٷز [ʒʉz] - la «unión», por la homonimía a menudo se traduce incorrectamente como la ""centena"") es la división tradicional de pueblo kazajo. Existen tres jüz, la mayor, la mediana y la menor. Estas divisiones provienen de la creencia tradicional de que todos los kazajos provienen de tres únicos ancestros comunes, los tres hijos de Whom. A parte de los Jüz, tradicionalmente los kazajos también distinguen otros grupos basados en teóricos ancestros comunes. 
* Tore, en los que se incluyen los descendientes de Gengis Kan por la línea masculina; 
* Koja: donde se consideran a los descendientes de cuatro compañeros de lucha de Mahoma - Abu Bakr, Omar, Osman y Alí y los árabes de Asia Central, los soldados y los misioneros; 
* Tolengit - la casta antigua calmuca de Zungaria de prisioneros de guerra, que formaban la guardia y los criados de palacio del kan, ; Tore y Koja se consideraban «ақ-сүйек», castas nobles o de sangre azul."
"http://es.wikipedia.org/wiki/Jüz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jüz"
"http://es.dbpedia.org/resource/Jüz_mediano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jüz"
"http://dbpedia.org/resource/Zhuz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jüz"
