"subject","predicate","object"
"http://es.dbpedia.org/resource/Stenotritidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stenotritidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Stenotritidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Stenotritidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Stenotritidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stenotritidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stenotritidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Stenotritidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stenotritidae","http://www.w3.org/2000/01/rdf-schema#label","Stenotritidae"
"http://es.dbpedia.org/resource/Stenotritidae","http://www.w3.org/2000/01/rdf-schema#comment","Stenotritidae es la más pequeña de todas las familias formalmente reconocidas de abejas, con sólo 21 especies en dos géneros, todas ellas restringidas a Australia. Históricamente, se consideraba que pertenecían a la familia Colletidae, pero en la actualidad se considera que Stenotritidae es una familia diferente y no una subfamilia.​ De primordial importancia es que tienen piezas bucales no modificadas, mientras que los colétidos se diferencian de todas las otras abejas por tener una lengua bilobulada."
"http://es.dbpedia.org/resource/Stenotritidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzdhx"
"http://es.dbpedia.org/resource/Stenotritidae","http://xmlns.com/foaf/0.1/name","Stenotritidae"
"http://es.dbpedia.org/resource/Stenotritidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Hymenoptera"
"http://es.dbpedia.org/resource/Stenotritidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apoidea"
"http://es.dbpedia.org/resource/Stenotritidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stenotritidae"
"http://es.dbpedia.org/resource/Stenotritidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Stenotritidae","http://es.dbpedia.org/property/familia","Stenotritidae"
"http://es.dbpedia.org/resource/Stenotritidae","http://es.dbpedia.org/property/imageCaption","Ctenocolletes tigris"
"http://es.dbpedia.org/resource/Stenotritidae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Stenotritidae","http://es.dbpedia.org/property/name","Stenotritidae"
"http://es.dbpedia.org/resource/Stenotritidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hymenoptera"
"http://es.dbpedia.org/resource/Stenotritidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Stenotritidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Stenotritidae","http://es.dbpedia.org/property/subdivision","Ctenocolletes"
"http://es.dbpedia.org/resource/Stenotritidae","http://es.dbpedia.org/property/subdivision","Stenotritus"
"http://es.dbpedia.org/resource/Stenotritidae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Stenotritidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Apocrita"
"http://es.dbpedia.org/resource/Stenotritidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Apoidea"
"http://es.dbpedia.org/resource/Stenotritidae","http://dbpedia.org/ontology/wikiPageID",3836082
"http://es.dbpedia.org/resource/Stenotritidae","http://dbpedia.org/ontology/wikiPageRevisionID",120976625
"http://es.dbpedia.org/resource/Stenotritidae","http://dbpedia.org/ontology/wikiPageLength",4358
"http://es.dbpedia.org/resource/Stenotritidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Stenotritidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apoidea"
"http://es.dbpedia.org/resource/Stenotritidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Stenotritidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apocrita"
"http://es.dbpedia.org/resource/Stenotritidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hymenoptera"
"http://es.dbpedia.org/resource/Stenotritidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Stenotritidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stenotritidae?oldid=120976625&ns=0"
"http://es.dbpedia.org/resource/Stenotritidae","http://dbpedia.org/ontology/abstract","Stenotritidae es la más pequeña de todas las familias formalmente reconocidas de abejas, con sólo 21 especies en dos géneros, todas ellas restringidas a Australia. Históricamente, se consideraba que pertenecían a la familia Colletidae, pero en la actualidad se considera que Stenotritidae es una familia diferente y no una subfamilia.​ De primordial importancia es que tienen piezas bucales no modificadas, mientras que los colétidos se diferencian de todas las otras abejas por tener una lengua bilobulada. Son abejas grandes, densamente pilosas, vuelan a gran velocidad y hacen nidos simples en el suelo. Colocan masas de provisiones ovoides en las celdillas. Estas se disponen en hileras y están recubiertas de una secreción celular impermeable. Las larvas no hilan capullos. Se han encontrado celdillas de cría fósiles del Pleistoceno en la península de Eyre en el sur de Australia.​"
"http://dbpedia.org/resource/Stenotritidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stenotritidae"
"http://es.wikipedia.org/wiki/Stenotritidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stenotritidae"
