"subject","predicate","object"
"http://es.dbpedia.org/resource/Kytö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kytö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kytö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Kytö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kytö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kytö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Kytö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kytö","http://www.w3.org/2000/01/rdf-schema#label","Kytö"
"http://es.dbpedia.org/resource/Kytö","http://www.w3.org/2000/01/rdf-schema#comment","Kytö es una isla en Espoo, Finlandia.​​ Es una de las islas situadas más al sur en Espoo, y más allá se encuentra en su mayoría sólo el mar abierto. Durante décadas, Kytö fue utilizado por las Fuerzas de Defensa finlandesas como un campo de entrenamiento, y el ingreso se restringía severamente. Sin embargo, en la década de 2000, las Fuerzas de Defensa abandonaronla isla, y desde entonces ha habido un debate acerca de quién es realmente el dueño de la isla. Tres partes la han reclamado como de su propiedad: las Fuerzas de Defensa, la ciudad de Espoo, y una familia que afirma que sus antepasados tenían la propiedad de la isla ya en el siglo XIX."
"http://es.dbpedia.org/resource/Kytö","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzql1"
"http://es.dbpedia.org/resource/Kytö","http://xmlns.com/foaf/0.1/name","Kytö"
"http://es.dbpedia.org/resource/Kytö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espoo"
"http://es.dbpedia.org/resource/Kytö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Uusimaa"
"http://es.dbpedia.org/resource/Kytö","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kytö"
"http://es.dbpedia.org/resource/Kytö","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Kytö","http://es.dbpedia.org/property/lugarOpc","Mar Báltico"
"http://es.dbpedia.org/resource/Kytö","http://es.dbpedia.org/property/nombre","Kytö"
"http://es.dbpedia.org/resource/Kytö","http://es.dbpedia.org/property/tipo","Isla marítima"
"http://es.dbpedia.org/resource/Kytö","http://dbpedia.org/ontology/wikiPageID",5197160
"http://es.dbpedia.org/resource/Kytö","http://dbpedia.org/ontology/wikiPageRevisionID",125132860
"http://es.dbpedia.org/resource/Kytö","http://dbpedia.org/ontology/wikiPageLength",2523
"http://es.dbpedia.org/resource/Kytö","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Kytö","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kytö?oldid=125132860&ns=0"
"http://es.dbpedia.org/resource/Kytö","http://dbpedia.org/ontology/abstract","Kytö es una isla en Espoo, Finlandia.​​ Es una de las islas situadas más al sur en Espoo, y más allá se encuentra en su mayoría sólo el mar abierto. Durante décadas, Kytö fue utilizado por las Fuerzas de Defensa finlandesas como un campo de entrenamiento, y el ingreso se restringía severamente. Sin embargo, en la década de 2000, las Fuerzas de Defensa abandonaronla isla, y desde entonces ha habido un debate acerca de quién es realmente el dueño de la isla. Tres partes la han reclamado como de su propiedad: las Fuerzas de Defensa, la ciudad de Espoo, y una familia que afirma que sus antepasados tenían la propiedad de la isla ya en el siglo XIX."
"http://es.wikipedia.org/wiki/Kytö","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kytö"
"http://dbpedia.org/resource/Kytö","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kytö"
