"subject","predicate","object"
"http://dbpedia.org/resource/Argus_As_014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Argus_As_014"
"http://es.dbpedia.org/resource/Argus_109-014","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Argus_As_014"
"http://es.dbpedia.org/resource/Argus_As_014","http://www.w3.org/2000/01/rdf-schema#label","Argus As 014"
"http://es.dbpedia.org/resource/Argus_As_014","http://www.w3.org/2000/01/rdf-schema#comment","El Argus As 014, denominado 109-014 por el Ministerio del Aire del Reich, es un pulsorreactor diseñado y fabricado por la compañía alemana Argus Motorengesellschaft. Su cometido principal fue motorizar el Fieseler Fi 103, un misil de crucero alemán, más conocido como V1."
"http://es.dbpedia.org/resource/Argus_As_014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2d38"
"http://es.dbpedia.org/resource/Argus_As_014","http://xmlns.com/foaf/0.1/homepage","https://archive.org/details/worldencyclopedi00guns/page/n20"
"http://es.dbpedia.org/resource/Argus_As_014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_de_Argus"
"http://es.dbpedia.org/resource/Argus_As_014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_pulsorreactor"
"http://es.dbpedia.org/resource/Argus_As_014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argus_As_014"
"http://es.dbpedia.org/resource/Argus_As_014","http://es.dbpedia.org/property/apellidos","Gunston"
"http://es.dbpedia.org/resource/Argus_As_014","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Argus_As_014","http://es.dbpedia.org/property/diseñador","Paul Schmidt"
"http://es.dbpedia.org/resource/Argus_As_014","http://es.dbpedia.org/property/edición","Quinta"
"http://es.dbpedia.org/resource/Argus_As_014","http://es.dbpedia.org/property/editorial","Sutton Publishing Limited"
"http://es.dbpedia.org/resource/Argus_As_014","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Argus_Motorengesellschaft"
"http://es.dbpedia.org/resource/Argus_As_014","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Argus_As_014","http://es.dbpedia.org/property/imagen","Argus As14 RAFM.jpg"
"http://es.dbpedia.org/resource/Argus_As_014","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Argus_As_014","http://es.dbpedia.org/property/nombre","Bill"
"http://es.dbpedia.org/resource/Argus_As_014","http://es.dbpedia.org/property/nombre","As 014"
"http://es.dbpedia.org/resource/Argus_As_014","http://es.dbpedia.org/property/pieDeFoto","Pulsorreactor As 014 en una V1 expuesta en el Museo de la Real Fuerza Aérea Británica de Londres"
"http://es.dbpedia.org/resource/Argus_As_014","http://es.dbpedia.org/property/primerEncendido","Abril de 1941"
"http://es.dbpedia.org/resource/Argus_As_014","http://es.dbpedia.org/property/página",11
"http://es.dbpedia.org/resource/Argus_As_014","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Pulsorreactor"
"http://es.dbpedia.org/resource/Argus_As_014","http://es.dbpedia.org/property/título","World Encyclopedia of Aero Engines"
"http://es.dbpedia.org/resource/Argus_As_014","http://es.dbpedia.org/property/unidadesConstruidas",31100
"http://es.dbpedia.org/resource/Argus_As_014","http://es.dbpedia.org/property/url","https://archive.org/details/worldencyclopedi00guns"
"http://es.dbpedia.org/resource/Argus_As_014","http://dbpedia.org/ontology/wikiPageID",5108158
"http://es.dbpedia.org/resource/Argus_As_014","http://dbpedia.org/ontology/wikiPageRevisionID",130009369
"http://es.dbpedia.org/resource/Argus_As_014","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/worldencyclopedi00guns/page/n20"
"http://es.dbpedia.org/resource/Argus_As_014","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/worldencyclopedi00guns"
"http://es.dbpedia.org/resource/Argus_As_014","http://dbpedia.org/ontology/wikiPageLength",2761
"http://es.dbpedia.org/resource/Argus_As_014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Argus_As_014?oldid=130009369&ns=0"
"http://es.dbpedia.org/resource/Argus_As_014","http://dbpedia.org/ontology/abstract","El Argus As 014, denominado 109-014 por el Ministerio del Aire del Reich, es un pulsorreactor diseñado y fabricado por la compañía alemana Argus Motorengesellschaft. Su cometido principal fue motorizar el Fieseler Fi 103, un misil de crucero alemán, más conocido como V1."
"http://es.dbpedia.org/resource/Argus_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Argus_As_014"
"http://es.dbpedia.org/resource/Chelomey_D-3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Argus_As_014"
"http://es.dbpedia.org/resource/Ford_PJ31","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Argus_As_014"
"http://es.dbpedia.org/resource/Maru_Ka-10","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Argus_As_014"
"http://es.dbpedia.org/resource/Kawanishi_Baika","http://es.dbpedia.org/property/modeloReactor","http://es.dbpedia.org/resource/Argus_As_014"
"http://es.wikipedia.org/wiki/Argus_As_014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Argus_As_014"
