"subject","predicate","object"
"http://es.dbpedia.org/resource/Autolisp","http://www.w3.org/2000/01/rdf-schema#label","Autolisp"
"http://es.dbpedia.org/resource/Autolisp","http://www.w3.org/2000/01/rdf-schema#comment","AutoLISP es un lenguaje de programación derivado del lenguaje Lisp. Es utilizado para generar rutinas orientadas al uso específico de AutoCAD y sus derivados. Permite desarrollar programas y funciones para el manejo de entidades del tipo gráfico.​ Los programas hechos en Autolisp amplían los comandos y aplicaciones de AutoCAD, creando así una solución óptima para cada problema en particular, desde el simple trazo de una línea hasta el diseño de un plano o pieza, llegando a cálculos complejos, convirtiéndose en gran ayuda para las aplicaciones de ingeniería."
"http://es.dbpedia.org/resource/Autolisp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dktz"
"http://es.dbpedia.org/resource/Autolisp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_programación"
"http://es.dbpedia.org/resource/Autolisp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1985"
"http://es.dbpedia.org/resource/Autolisp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño_asistido_por_computadora"
"http://es.dbpedia.org/resource/Autolisp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_interpretados"
"http://es.dbpedia.org/resource/Autolisp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autolisp"
"http://es.dbpedia.org/resource/Autolisp","http://dbpedia.org/ontology/wikiPageID",3611983
"http://es.dbpedia.org/resource/Autolisp","http://dbpedia.org/ontology/wikiPageRevisionID",118012903
"http://es.dbpedia.org/resource/Autolisp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faqs.org/faqs/CAD/autolisp-faq/"
"http://es.dbpedia.org/resource/Autolisp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070529080147/http:/myfeedback.autodesk.com/history/autocad_release_history.htm"
"http://es.dbpedia.org/resource/Autolisp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081220183125/http:/usa.autodesk.com/adsk/servlet/index%3FsiteID=123112&id=770237"
"http://es.dbpedia.org/resource/Autolisp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.togores.net/vl/"
"http://es.dbpedia.org/resource/Autolisp","http://dbpedia.org/ontology/wikiPageLength",3680
"http://es.dbpedia.org/resource/Autolisp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autolisp?oldid=118012903&ns=0"
"http://es.dbpedia.org/resource/Autolisp","http://dbpedia.org/ontology/abstract","AutoLISP es un lenguaje de programación derivado del lenguaje Lisp. Es utilizado para generar rutinas orientadas al uso específico de AutoCAD y sus derivados. Permite desarrollar programas y funciones para el manejo de entidades del tipo gráfico.​ Los programas hechos en Autolisp amplían los comandos y aplicaciones de AutoCAD, creando así una solución óptima para cada problema en particular, desde el simple trazo de una línea hasta el diseño de un plano o pieza, llegando a cálculos complejos, convirtiéndose en gran ayuda para las aplicaciones de ingeniería. Entre las aplicaciones más notables de Autolisp se pueden citar: 
* Dibujo de figuras bidimensionales con características específicas. 
* Creación de objetos tridimensionales. 
* Generación de gráficas de funciones basándose en ecuaciones. 
* Cálculos de áreas y tablas de datos, combinación de comandos de dibujo para realizar determinados tipos de tareas."
"http://es.wikipedia.org/wiki/Autolisp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autolisp"
"http://dbpedia.org/resource/AutoLISP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autolisp"
