"subject","predicate","object"
"http://es.dbpedia.org/resource/Manor_(Suiza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manor_(empresa)"
"http://es.dbpedia.org/resource/Manor_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Manor_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manor_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manor_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Manor_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manor_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manor_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Manor_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Manor_(empresa)","http://www.w3.org/2000/01/rdf-schema#label","Manor (empresa)"
"http://es.dbpedia.org/resource/Manor_(empresa)","http://www.w3.org/2000/01/rdf-schema#comment","Manor AG es una cadena de tiendas suiza con sede en Basilea. Con una cuota de mercado estimada del 60%, Manor es la cadena de grandes almacenes más grande de Suiza. El grupo Manor se extiende en 64 tiendas, con unos número de empleados de 10.600 personas aproximadamente, y la cadena de deportes Athleticum. El grupo, que es propiedad del holding Maus Frères con sede en Ginebra, generó unas ventas totales de 3 millones de CHF en 2013. Manor está posicionado en el sector de precio medio."
"http://es.dbpedia.org/resource/Manor_(empresa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwfwb"
"http://es.dbpedia.org/resource/Manor_(empresa)","http://xmlns.com/foaf/0.1/name","Manor"
"http://es.dbpedia.org/resource/Manor_(empresa)","http://xmlns.com/foaf/0.1/homepage","http://www.manor.ch/"
"http://es.dbpedia.org/resource/Manor_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribución_comercial"
"http://es.dbpedia.org/resource/Manor_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Suiza"
"http://es.dbpedia.org/resource/Manor_(empresa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manor_(empresa)"
"http://es.dbpedia.org/resource/Manor_(empresa)","http://es.dbpedia.org/property/empleados",10600
"http://es.dbpedia.org/resource/Manor_(empresa)","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Lucerna_(ciudad)"
"http://es.dbpedia.org/resource/Manor_(empresa)","http://es.dbpedia.org/property/logo","Logo Manor 2017.svg"
"http://es.dbpedia.org/resource/Manor_(empresa)","http://es.dbpedia.org/property/marcas","Manor, Manor Food, Manora Restaurant entre otras"
"http://es.dbpedia.org/resource/Manor_(empresa)","http://es.dbpedia.org/property/nombre","Manor"
"http://es.dbpedia.org/resource/Manor_(empresa)","http://es.dbpedia.org/property/sede","Basilea,  Suiza"
"http://es.dbpedia.org/resource/Manor_(empresa)","http://es.dbpedia.org/property/sitioWeb","http://www.manor.ch/"
"http://es.dbpedia.org/resource/Manor_(empresa)","http://es.dbpedia.org/property/tipo","Empresa pública"
"http://es.dbpedia.org/resource/Manor_(empresa)","http://dbpedia.org/ontology/wikiPageID",3599920
"http://es.dbpedia.org/resource/Manor_(empresa)","http://dbpedia.org/ontology/wikiPageRevisionID",123642626
"http://es.dbpedia.org/resource/Manor_(empresa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manor.ch/"
"http://es.dbpedia.org/resource/Manor_(empresa)","http://es.dbpedia.org/property/cifrasDeVenta",3000000
"http://es.dbpedia.org/resource/Manor_(empresa)","http://dbpedia.org/ontology/wikiPageLength",2718
"http://es.dbpedia.org/resource/Manor_(empresa)","http://dbpedia.org/ontology/formationYear","1902"
"http://es.dbpedia.org/resource/Manor_(empresa)","http://dbpedia.org/ontology/foundingYear","1902"
"http://es.dbpedia.org/resource/Manor_(empresa)","http://dbpedia.org/ontology/numberOfEmployees",10600
"http://es.dbpedia.org/resource/Manor_(empresa)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Manor_(empresa)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Basilea"
"http://es.dbpedia.org/resource/Manor_(empresa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manor_(empresa)?oldid=123642626&ns=0"
"http://es.dbpedia.org/resource/Manor_(empresa)","http://dbpedia.org/ontology/abstract","Manor AG es una cadena de tiendas suiza con sede en Basilea. Con una cuota de mercado estimada del 60%, Manor es la cadena de grandes almacenes más grande de Suiza. El grupo Manor se extiende en 64 tiendas, con unos número de empleados de 10.600 personas aproximadamente, y la cadena de deportes Athleticum. El grupo, que es propiedad del holding Maus Frères con sede en Ginebra, generó unas ventas totales de 3 millones de CHF en 2013. Manor está posicionado en el sector de precio medio."
"http://es.wikipedia.org/wiki/Manor_(empresa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manor_(empresa)"
"http://dbpedia.org/resource/Manor_(department_store)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manor_(empresa)"
