"subject","predicate","object"
"http://es.dbpedia.org/resource/Todo_sabe_mejor_con_tocino","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cox_Media_Group"
"http://es.dbpedia.org/resource/Cox_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cox_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cox_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cox_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cox_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cox_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cox_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cox_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cox_Media_Group","http://www.w3.org/2000/01/rdf-schema#label","Cox Media Group"
"http://es.dbpedia.org/resource/Cox_Media_Group","http://www.w3.org/2000/01/rdf-schema#comment","Cox Media Group, Inc. (CMG) es un conglomerado mediático estadounidense propiedad principalmente de Apollo Global Management en conjunto con , que mantiene una participación minoritaria del 19,9 % en la compañía. La compañía posee principalmente estaciones de radio y televisión, muchas de las cuales se encuentran en el Sur, el Noroeste del Pacífico, el Medio Oeste y el Nordeste, y la red regional de noticias por cable  (PCNC)."
"http://es.dbpedia.org/resource/Cox_Media_Group","http://xmlns.com/foaf/0.1/name","Cox Media Group"
"http://es.dbpedia.org/resource/Cox_Media_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_medios_de_comunicación_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cox_Media_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Atlanta"
"http://es.dbpedia.org/resource/Cox_Media_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cox_Media_Group"
"http://es.dbpedia.org/resource/Cox_Media_Group","http://es.dbpedia.org/property/nombre","Cox Media Group"
"http://es.dbpedia.org/resource/Cox_Media_Group","http://dbpedia.org/ontology/wikiPageID",9487787
"http://es.dbpedia.org/resource/Cox_Media_Group","http://dbpedia.org/ontology/wikiPageRevisionID",130501419
"http://es.dbpedia.org/resource/Cox_Media_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110527185007/http:/www.coxradio.com/"
"http://es.dbpedia.org/resource/Cox_Media_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamut.media/"
"http://es.dbpedia.org/resource/Cox_Media_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coxmediagroup.com/%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Cox_Media_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coxwebmail.site/"
"http://es.dbpedia.org/resource/Cox_Media_Group","http://dbpedia.org/ontology/wikiPageLength",6624
"http://es.dbpedia.org/resource/Cox_Media_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cox_Media_Group?oldid=130501419&ns=0"
"http://es.dbpedia.org/resource/Cox_Media_Group","http://dbpedia.org/ontology/abstract","Cox Media Group, Inc. (CMG) es un conglomerado mediático estadounidense propiedad principalmente de Apollo Global Management en conjunto con , que mantiene una participación minoritaria del 19,9 % en la compañía. La compañía posee principalmente estaciones de radio y televisión, muchas de las cuales se encuentran en el Sur, el Noroeste del Pacífico, el Medio Oeste y el Nordeste, y la red regional de noticias por cable  (PCNC). Fundada originalmente en diciembre de 2008 por Cox Enterprises a través de una consolidación de sus filiales existentes de publicación y transmisión, la encarnación actual de Cox Media Group se formó el 17 de diciembre de 2019 a través de la adquisición por parte de Apollo del Cox Media Group original (junto con Cox Enterprises subsidiaria de publicidad, Gamut) de Cox Enterprises, que transfirió una participación mayoritaria en la compañía a Apollo, y  de Brian Brady."
"http://es.wikipedia.org/wiki/Cox_Media_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cox_Media_Group"
