"subject","predicate","object"
"http://es.dbpedia.org/resource/Lobo_hechizado","http://www.w3.org/2000/01/rdf-schema#label","Lobo hechizado"
"http://es.dbpedia.org/resource/Lobo_hechizado","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como lobo hechizado, lobo hechaízo o lobo hechicero a una especie de hombre-lobo típica de la . Este individuo mitológico afectado de licantropía no estaba caracterizado por grandes mutaciones: «Ser entre humano y animal, de orejas grandes». Solía andar a cuatro patas, pero con notables cambios en el crecimiento desmesurado de las uñas, de los caninos y abundante y largo pelo por todo el cuerpo. O bien se convertía directamente en un enorme lobo. «Una persona agazapada y con aspecto de perro rabioso que bajaba de entre la espesura de los montes y sierras». Referenciado este por ejemplo en Villamanrique (Ciudad Real) «…en las noches de luna, un hombre se convertía en lobo, e iba arañando las puertas de las casas».​ Al amanecer, en los umbrales de las puertas aparecían abundantes m"
"http://es.dbpedia.org/resource/Lobo_hechizado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombre_lobo"
"http://es.dbpedia.org/resource/Lobo_hechizado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_castellana"
"http://es.dbpedia.org/resource/Lobo_hechizado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lobo_hechizado"
"http://es.dbpedia.org/resource/Lobo_hechizado","http://dbpedia.org/ontology/wikiPageID",2070077
"http://es.dbpedia.org/resource/Lobo_hechizado","http://dbpedia.org/ontology/wikiPageRevisionID",118634866
"http://es.dbpedia.org/resource/Lobo_hechizado","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/fichero_articulo%3Fcodigo=232690&orden=0"
"http://es.dbpedia.org/resource/Lobo_hechizado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.funjdiaz.net/folklore/07ficha.cfm%3Fid=1807"
"http://es.dbpedia.org/resource/Lobo_hechizado","http://dbpedia.org/ontology/wikiPageLength",4933
"http://es.dbpedia.org/resource/Lobo_hechizado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lobo_hechizado?oldid=118634866&ns=0"
"http://es.dbpedia.org/resource/Lobo_hechizado","http://dbpedia.org/ontology/abstract","Se conoce como lobo hechizado, lobo hechaízo o lobo hechicero a una especie de hombre-lobo típica de la . Este individuo mitológico afectado de licantropía no estaba caracterizado por grandes mutaciones: «Ser entre humano y animal, de orejas grandes». Solía andar a cuatro patas, pero con notables cambios en el crecimiento desmesurado de las uñas, de los caninos y abundante y largo pelo por todo el cuerpo. O bien se convertía directamente en un enorme lobo. «Una persona agazapada y con aspecto de perro rabioso que bajaba de entre la espesura de los montes y sierras». Referenciado este por ejemplo en Villamanrique (Ciudad Real) «…en las noches de luna, un hombre se convertía en lobo, e iba arañando las puertas de las casas».​ Al amanecer, en los umbrales de las puertas aparecían abundantes mechones de pelo."
"http://es.wikipedia.org/wiki/Lobo_hechizado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lobo_hechizado"
"http://es.dbpedia.org/resource/El_lobo_hechizado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lobo_hechizado"
