"subject","predicate","object"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://www.w3.org/2000/01/rdf-schema#label","Hamlet Mjitarián"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://www.w3.org/2000/01/rdf-schema#comment","Hamlet Mjitarián (armenio: Համլետ Մխիթարյան; persa: هملت مخيترين, nacido el 24 de noviembre de 1973 en Ereván, Armenia) es un futbolista armenio. Su último equipo fue el  de Lorestán y jugó en la selección nacional de Armenia. Se desempeñó como mediocampista."
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://xmlns.com/foaf/0.1/name","Hamlet Mjitarián"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://xmlns.com/foaf/0.1/name","Hamlet Víktorovich Mjitarián"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ereván"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Damash_Guilán"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Armenia"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tadamon_Sour"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Pyunik_Ereván"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ararat_Ereván"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hamlet_Mjitarián"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://es.dbpedia.org/property/añodebut",1989
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Gahar_Zagros_Football_Club"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://es.dbpedia.org/property/fechadenacimiento",24
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://es.dbpedia.org/property/goles",55
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://es.dbpedia.org/property/nombre","Hamlet Mjitarián"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://es.dbpedia.org/property/nombrecompleto","Hamlet Víktorovich Mjitarián"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://es.dbpedia.org/property/paisdenacimiento","Armenia"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://es.dbpedia.org/property/partidosinternacionales",56
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://dbpedia.org/ontology/club","http://es.dbpedia.org/resource/Gahar_Zagros_Football_Club"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Ereván"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/FC_Kotayk_Abovian"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://dbpedia.org/ontology/wikiPageID",1171180
