"subject","predicate","object"
"http://es.dbpedia.org/resource/Viscomtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Viscomtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Viscomtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Viscomtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Viscomtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Viscomtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Viscomtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Viscomtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viscomtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Viscomtat","http://www.w3.org/2000/01/rdf-schema#label","Viscomtat"
"http://es.dbpedia.org/resource/Viscomtat","http://www.w3.org/2000/01/rdf-schema#comment","Viscomtat  es una población y comuna francesa, situada en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Thiers y cantón de Saint-Rémy-sur-Durolle."
"http://es.dbpedia.org/resource/Viscomtat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ql5q8"
"http://es.dbpedia.org/resource/Viscomtat","http://xmlns.com/foaf/0.1/name","Viscomtat"
"http://es.dbpedia.org/resource/Viscomtat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puy-de-Dôme"
"http://es.dbpedia.org/resource/Viscomtat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viscomtat"
"http://es.dbpedia.org/resource/Viscomtat","http://es.dbpedia.org/property/códigoPostal",63250
"http://es.dbpedia.org/resource/Viscomtat","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Viscomtat","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Viscomtat","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Viscomtat","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Viscomtat","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Viscomtat","http://es.dbpedia.org/property/nombre","Viscomtat"
"http://es.dbpedia.org/resource/Viscomtat","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Viscomtat","http://es.dbpedia.org/property/población",680
"http://es.dbpedia.org/resource/Viscomtat","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Viscomtat","http://es.dbpedia.org/property/superficie",2544
"http://es.dbpedia.org/resource/Viscomtat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Thiers"
"http://es.dbpedia.org/resource/Viscomtat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Rémy-sur-Durolle"
"http://es.dbpedia.org/resource/Viscomtat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Puy-de-Dôme"
"http://es.dbpedia.org/resource/Viscomtat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
