"subject","predicate","object"
"http://es.dbpedia.org/resource/Ilijas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ilijaš"
"http://es.dbpedia.org/resource/Ilijaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ilijaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ilijaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ilijaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ilijaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ilijaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ilijaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ilijaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ilijaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ilijaš","http://www.w3.org/2000/01/rdf-schema#label","Ilijaš"
"http://es.dbpedia.org/resource/Ilijaš","http://www.w3.org/2000/01/rdf-schema#comment","Ilijaš es una municipalidad y localidad de Bosnia y Herzegovina. Se encuentra en el cantón de Sarajevo, dentro del territorio de la Federación de Bosnia y Herzegovina. La capital de la municipalidad de Ilijaš es la localidad homónima."
"http://es.dbpedia.org/resource/Ilijaš","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065h6z"
"http://es.dbpedia.org/resource/Ilijaš","http://xmlns.com/foaf/0.1/name","Ilijaš"
"http://es.dbpedia.org/resource/Ilijaš","http://xmlns.com/foaf/0.1/homepage","http://www.ilijas.ba/"
"http://es.dbpedia.org/resource/Ilijaš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Ilijaš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Ilijaš","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ilijaš"
"http://es.dbpedia.org/resource/Ilijaš","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ilijaš","http://es.dbpedia.org/property/capital","Ilijaš"
"http://es.dbpedia.org/resource/Ilijaš","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ilijaš","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Ilijaš","http://es.dbpedia.org/property/horarioVerano","CET +1"
"http://es.dbpedia.org/resource/Ilijaš","http://es.dbpedia.org/property/imagen","Ilijas centar.jpg"
"http://es.dbpedia.org/resource/Ilijaš","http://es.dbpedia.org/property/mapa","BiH municipality location Ilijaš.svg"
"http://es.dbpedia.org/resource/Ilijaš","http://es.dbpedia.org/property/nombreCompleto","Ilijaš"
"http://es.dbpedia.org/resource/Ilijaš","http://es.dbpedia.org/property/nombreOriginal","Илијаш"
"http://es.dbpedia.org/resource/Ilijaš","http://es.dbpedia.org/property/pieDeImagen","Centro de Ilijaš"
"http://es.dbpedia.org/resource/Ilijaš","http://es.dbpedia.org/property/población",20504
"http://es.dbpedia.org/resource/Ilijaš","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Ilijaš","http://es.dbpedia.org/property/páginaWeb","www.ilijas.ba"
"http://es.dbpedia.org/resource/Ilijaš","http://es.dbpedia.org/property/subdivisión",76
"http://es.dbpedia.org/resource/Ilijaš","http://es.dbpedia.org/property/superficie",3086
"http://es.dbpedia.org/resource/Ilijaš","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Ilijaš","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sarajevo"
"http://es.dbpedia.org/resource/Ilijaš","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Ilijaš","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantones_de_la_Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Ilijaš","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Ilijaš","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Ilijaš","http://dbpedia.org/ontology/wikiPageID",3191268
"http://es.dbpedia.org/resource/Ilijaš","http://dbpedia.org/ontology/wikiPageRevisionID",118905987
"http://es.dbpedia.org/resource/Ilijaš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilijas.ba/"
"http://es.dbpedia.org/resource/Ilijaš","http://dbpedia.org/ontology/wikiPageLength",3673
"http://es.dbpedia.org/resource/Ilijaš","http://dbpedia.org/ontology/populationTotal",20504
"http://es.dbpedia.org/resource/Ilijaš","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Ilijaš","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Cantones_de_la_Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Ilijaš","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Ilijaš","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Ilijaš","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ilijaš?oldid=118905987&ns=0"
"http://es.dbpedia.org/resource/Ilijaš","http://dbpedia.org/ontology/abstract","Ilijaš es una municipalidad y localidad de Bosnia y Herzegovina. Se encuentra en el cantón de Sarajevo, dentro del territorio de la Federación de Bosnia y Herzegovina. La capital de la municipalidad de Ilijaš es la localidad homónima."
"http://dbpedia.org/resource/Ilijaš","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilijaš"
"http://es.wikipedia.org/wiki/Ilijaš","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ilijaš"
