"subject","predicate","object"
"http://es.dbpedia.org/resource/Nyotaimori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_corporal"
"http://es.dbpedia.org/resource/Arte_corporal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_corporal"
"http://es.dbpedia.org/resource/Tatuaje_de_lágrima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_corporal"
"http://es.dbpedia.org/resource/Piercing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_corporal"
"http://es.dbpedia.org/resource/Categoría:Arte_corporal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_corporal","http://www.w3.org/2000/01/rdf-schema#label","Arte corporal"
"http://es.dbpedia.org/resource/Categoría:Arte_corporal","http://www.w3.org/2004/02/skos/core#prefLabel","Arte corporal"
"http://es.dbpedia.org/resource/Categoría:Arte_corporal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_efímero"
"http://es.dbpedia.org/resource/Categoría:Arte_corporal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moda"
"http://es.dbpedia.org/resource/Categoría:Arte_corporal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apariencia_humana"
"http://es.dbpedia.org/resource/Categoría:Arte_corporal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_conceptual"
"http://es.dbpedia.org/resource/Categoría:Arte_corporal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_artísticos"
"http://es.dbpedia.org/resource/Categoría:Arte_corporal","http://dbpedia.org/ontology/wikiPageID",7044562
"http://es.dbpedia.org/resource/Categoría:Arte_corporal","http://dbpedia.org/ontology/wikiPageRevisionID",106878672
"http://es.dbpedia.org/resource/Categoría:Arte_corporal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_corporal?oldid=106878672&ns=14"
"http://es.dbpedia.org/resource/Categoría:Piercing","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_corporal"
"http://es.dbpedia.org/resource/Categoría:Tatuaje","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_corporal"
"http://es.dbpedia.org/resource/Categoría:Maquillaje","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_corporal"
"http://es.dbpedia.org/resource/Pintura_corporal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_corporal"
"http://es.dbpedia.org/resource/Horimono_(tatuaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_corporal"
"http://es.dbpedia.org/resource/Milo_Moiré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_corporal"
"http://es.dbpedia.org/resource/Abel_Azcona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_corporal"
"http://es.dbpedia.org/resource/Arte_cíborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_corporal"
"http://es.dbpedia.org/resource/Tatuaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_corporal"
"http://es.dbpedia.org/resource/Escarificación_(incisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_corporal"
"http://es.dbpedia.org/resource/Marina_Abramović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_corporal"
