"subject","predicate","object"
"http://es.dbpedia.org/resource/Holque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Holque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Holque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Holque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Holque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Holque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Holque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Holque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Holque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Holque","http://www.w3.org/2000/01/rdf-schema#label","Holque"
"http://es.dbpedia.org/resource/Holque","http://www.w3.org/2000/01/rdf-schema#comment","Holque  (en neerlandés Holke) es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Dunkerque y cantón de Bourbourg."
"http://es.dbpedia.org/resource/Holque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfjx_"
"http://es.dbpedia.org/resource/Holque","http://xmlns.com/foaf/0.1/name","Holque"
"http://es.dbpedia.org/resource/Holque","http://xmlns.com/foaf/0.1/name","Holke"
"http://es.dbpedia.org/resource/Holque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Holque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Holque"
"http://es.dbpedia.org/resource/Holque","http://es.dbpedia.org/property/códigoPostal",59143
"http://es.dbpedia.org/resource/Holque","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Holque","http://es.dbpedia.org/property/dirigentesNombres","Fabrice Lamiaux"
"http://es.dbpedia.org/resource/Holque","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Holque","http://es.dbpedia.org/property/elevaciónAlta",5
"http://es.dbpedia.org/resource/Holque","http://es.dbpedia.org/property/elevaciónBaja",1
"http://es.dbpedia.org/resource/Holque","http://es.dbpedia.org/property/gentilicio","Holquois, Holquoises"
"http://es.dbpedia.org/resource/Holque","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Holque","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Holque","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Holque","http://es.dbpedia.org/property/nombre","Holque"
"http://es.dbpedia.org/resource/Holque","http://es.dbpedia.org/property/nombre","Holke"
"http://es.dbpedia.org/resource/Holque","http://es.dbpedia.org/property/población",894
"http://es.dbpedia.org/resource/Holque","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Holque","http://es.dbpedia.org/property/superficie",381
"http://es.dbpedia.org/resource/Holque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Colme"
"http://es.dbpedia.org/resource/Holque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Holque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bourbourg"
"http://es.dbpedia.org/resource/Holque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Holque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dunkerque"
"http://es.dbpedia.org/resource/Holque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Holque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Holque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Holque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Holque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Holque","http://dbpedia.org/ontology/wikiPageID",2626105
"http://es.dbpedia.org/resource/Holque","http://dbpedia.org/ontology/wikiPageRevisionID",120276360
"http://es.dbpedia.org/resource/Holque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Holque","http://dbpedia.org/ontology/wikiPageLength",1908
"http://es.dbpedia.org/resource/Holque","http://dbpedia.org/ontology/demonym","Holquois, Holquoises (enfrancés)"
"http://es.dbpedia.org/resource/Holque","http://dbpedia.org/ontology/populationTotal",894
"http://es.dbpedia.org/resource/Holque","http://dbpedia.org/ontology/postalCode","59143"
"http://es.dbpedia.org/resource/Holque","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Holque","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Holque","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Holque","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Holque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Holque?oldid=120276360&ns=0"
"http://es.dbpedia.org/resource/Holque","http://dbpedia.org/ontology/abstract","Holque  (en neerlandés Holke) es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Dunkerque y cantón de Bourbourg."
"http://es.wikipedia.org/wiki/Holque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Holque"
"http://dbpedia.org/resource/Holque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holque"
