"subject","predicate","object"
"http://es.dbpedia.org/resource/Grada_Kilomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Grada_Kilomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grada_Kilomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grada_Kilomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Grada_Kilomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Grada_Kilomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Grada_Kilomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grada_Kilomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grada_Kilomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Grada_Kilomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Grada_Kilomba","http://www.w3.org/2000/01/rdf-schema#label","Grada Kilomba"
"http://es.dbpedia.org/resource/Grada_Kilomba","http://www.w3.org/2000/01/rdf-schema#comment","Grada Kilomba (Lisboa, 1968) es una escritora, psicóloga, teórica y artista interdisciplinaria portuguesa reconocida por su trabajo centrado en el examen de la memoria, el trauma, el género, el racismo y el postcolonialismo.​ Utiliza varios formatos para expresarse, desde el texto hasta la lectura escénica y la interpretación, combinando la narrativa académica, la lírica, pasando por el vídeo y las instalaciones escénicas, creando lo que ella denomina ""Performing Knowledge"".​ En 2012, fue profesora invitada de Estudios de Género y Postcoloniales en la Universidad Humboldt de Berlín.​"
"http://es.dbpedia.org/resource/Grada_Kilomba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogas_feministas"
"http://es.dbpedia.org/resource/Grada_Kilomba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Portugal"
"http://es.dbpedia.org/resource/Grada_Kilomba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Portugal"
"http://es.dbpedia.org/resource/Grada_Kilomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grada_Kilomba"
"http://es.dbpedia.org/resource/Grada_Kilomba","http://dbpedia.org/ontology/wikiPageID",8940887
"http://es.dbpedia.org/resource/Grada_Kilomba","http://dbpedia.org/ontology/wikiPageRevisionID",122616470
"http://es.dbpedia.org/resource/Grada_Kilomba","http://dbpedia.org/ontology/wikiPageLength",6787
"http://es.dbpedia.org/resource/Grada_Kilomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grada_Kilomba?oldid=122616470&ns=0"
"http://es.dbpedia.org/resource/Grada_Kilomba","http://dbpedia.org/ontology/abstract","Grada Kilomba (Lisboa, 1968) es una escritora, psicóloga, teórica y artista interdisciplinaria portuguesa reconocida por su trabajo centrado en el examen de la memoria, el trauma, el género, el racismo y el postcolonialismo.​ Utiliza varios formatos para expresarse, desde el texto hasta la lectura escénica y la interpretación, combinando la narrativa académica, la lírica, pasando por el vídeo y las instalaciones escénicas, creando lo que ella denomina ""Performing Knowledge"".​ En 2012, fue profesora invitada de Estudios de Género y Postcoloniales en la Universidad Humboldt de Berlín.​"
"http://es.wikipedia.org/wiki/Grada_Kilomba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grada_Kilomba"
