"subject","predicate","object"
"http://es.dbpedia.org/resource/Laura_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Laura Johnson"
"http://es.dbpedia.org/resource/Laura_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbq8m"
"http://es.dbpedia.org/resource/Laura_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laura_Johnson"
"http://es.dbpedia.org/resource/Laura_Johnson","http://dbpedia.org/ontology/wikiPageID",3903952
"http://es.dbpedia.org/resource/Laura_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",37781701
"http://es.dbpedia.org/resource/Laura_Johnson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laura_Knight"
"http://es.dbpedia.org/resource/Laura_Johnson","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Laura_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laura_Johnson?oldid=37781701&ns=0"
"http://es.wikipedia.org/wiki/Laura_Johnson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laura_Johnson"
"http://es.dbpedia.org/resource/Vuelo_nocturno_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laura_Johnson"
