"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Denis-les-Martel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Denis-lès-Martel"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis-lès-Martel"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Denis-lès-Martel  es una comuna y población de Francia, en la región de Mediodía-Pirineos, departamento de Lot, en el distrito de Gourdon y cantón de Martel. Su población en el censo de 1999 era de 362 habitantes. Está integrada en la Communauté de communes du Canton de Martel ."
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwkr9"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://xmlns.com/foaf/0.1/name","Saint-Denis-lès-Martel"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lot"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Denis-lès-Martel"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://es.dbpedia.org/property/códigoPostal",46600
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://es.dbpedia.org/property/dirigentesNombres","Bertrand Lacarrière"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://es.dbpedia.org/property/elevaciónAlta","323 m"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://es.dbpedia.org/property/elevaciónBaja","93 m"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://es.dbpedia.org/property/elevaciónMedia","120 m"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://es.dbpedia.org/property/nombre","Saint-Denis-lès-Martel"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://es.dbpedia.org/property/población",362
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://es.dbpedia.org/property/superficie",793
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Martel"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lot_(departamento)"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Martel"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Gourdon"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://dbpedia.org/ontology/wikiPageID",966150
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://dbpedia.org/ontology/wikiPageRevisionID",120340930
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://dbpedia.org/ontology/wikiPageLength",1923
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://dbpedia.org/ontology/height",120.0
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://dbpedia.org/ontology/maximumElevation",323.0
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://dbpedia.org/ontology/minimumElevation",93.0
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://dbpedia.org/ontology/populationTotal",362
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://dbpedia.org/ontology/postalCode","46600"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Denis-lès-Martel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Denis-lès-Martel?oldid=120340930&ns=0"
