"subject","predicate","object"
"http://dbpedia.org/resource/Sona_sea_catfish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sciades_sona"
"http://es.dbpedia.org/resource/Sciades_sona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Sciades_sona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sciades_sona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sciades_sona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Sciades_sona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sciades_sona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sciades_sona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sciades_sona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sciades_sona","http://www.w3.org/2000/01/rdf-schema#label","Sciades sona"
"http://es.dbpedia.org/resource/Sciades_sona","http://www.w3.org/2000/01/rdf-schema#comment","Sciades sona es una especie de peces de la familia Ariidae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Sciades_sona","http://xmlns.com/foaf/0.1/name","Sciades sona"
"http://es.dbpedia.org/resource/Sciades_sona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ariidae"
"http://es.dbpedia.org/resource/Sciades_sona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sciades_sona"
"http://es.dbpedia.org/resource/Sciades_sona","http://es.dbpedia.org/property/binomial","Sciades sona"
"http://es.dbpedia.org/resource/Sciades_sona","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Sciades_sona","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ariidae"
"http://es.dbpedia.org/resource/Sciades_sona","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sciades"
"http://es.dbpedia.org/resource/Sciades_sona","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Sciades_sona","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Sciades_sona","http://es.dbpedia.org/property/name","Sciades sona"
"http://es.dbpedia.org/resource/Sciades_sona","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Sciades_sona","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sciades_sona","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Sciades_sona","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sciades_sona","http://es.dbpedia.org/property/species","S. sona"
"http://es.dbpedia.org/resource/Sciades_sona","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Sciades_sona","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Sciades_sona","http://dbpedia.org/ontology/wikiPageID",4101883
"http://es.dbpedia.org/resource/Sciades_sona","http://dbpedia.org/ontology/wikiPageRevisionID",120973572
"http://es.dbpedia.org/resource/Sciades_sona","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/vyhledavani/%3Fsearch=Sciades-sona"
"http://es.dbpedia.org/resource/Sciades_sona","http://dbpedia.org/ontology/wikiPageLength",2794
"http://es.dbpedia.org/resource/Sciades_sona","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Sciades_sona","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Sciades_sona","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Sciades_sona","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ariidae"
"http://es.dbpedia.org/resource/Sciades_sona","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sciades"
"http://es.dbpedia.org/resource/Sciades_sona","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sciades_sona","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Sciades_sona","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Sciades_sona","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sciades_sona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sciades_sona?oldid=120973572&ns=0"
"http://es.dbpedia.org/resource/Sciades_sona","http://dbpedia.org/ontology/abstract","Sciades sona es una especie de peces de la familia Ariidae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Hemiarius_sona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sciades_sona"
"http://es.wikipedia.org/wiki/Sciades_sona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sciades_sona"
"http://es.dbpedia.org/resource/Hexanematichthys_leptocassis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sciades_sona"
