"subject","predicate","object"
"http://dbpedia.org/resource/Anguil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anguil"
"http://es.dbpedia.org/resource/Estación_Anguil","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Anguil"
"http://es.dbpedia.org/resource/Estación_Anguil","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Anguil"
"http://es.wikipedia.org/wiki/Anguil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anguil"
"http://es.dbpedia.org/resource/Departamento_Capital_(La_Pampa)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Anguil"
"http://es.dbpedia.org/resource/Anguil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Anguil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anguil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Anguil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Anguil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anguil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Anguil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Anguil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Anguil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Anguil","http://www.w3.org/2000/01/rdf-schema#label","Anguil"
"http://es.dbpedia.org/resource/Anguil","http://www.w3.org/2000/01/rdf-schema#comment","Anguil es una localidad del Departamento Capital, en la provincia de La Pampa, Argentina. Se encuentra a la vera de la Ruta Nacional 5, a unos 22 km de la ciudad de Santa Rosa."
"http://es.dbpedia.org/resource/Anguil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwgb_l"
"http://es.dbpedia.org/resource/Anguil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_La_Pampa"
"http://es.dbpedia.org/resource/Anguil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_mapuche_de__Argentina"
"http://es.dbpedia.org/resource/Anguil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Pampa"
"http://es.dbpedia.org/resource/Anguil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(La_Pampa)"
"http://es.dbpedia.org/resource/Anguil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anguil"
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/aprHighC",227
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/aprHumidity",72
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/aprLowC",79
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/aprMeanC",152
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/aprPercentsun",56
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/aprPrecipitationDays",5
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/aprPrecipitationMm",584
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/aprRecordHighC",355
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/aprRecordLowC",-91
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/aprSun",1890
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/augHighC",172
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/augHumidity",66
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/augLowC",16
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/augMeanC",94
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/augPercentsun",52
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/augPrecipitationDays",3
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/augPrecipitationMm",251
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/augRecordHighC",326
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/augRecordLowC",-112
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/augSun",1736
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/crecintercensal","+4,6%"
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/códigoPostal","L6326"
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/decHighC",294
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/decHumidity",57
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/decLowC",139
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/decMeanC",218
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/decPercentsun",66
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/decPrecipitationDays",8
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/decPrecipitationMm",971
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/decRecordHighC",412
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/decRecordLowC",16
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/decSun",2976
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/dirigentesNombres","Hector Delahaye"
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/febHighC",292
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/febHumidity",64
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/febLowC",139
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/febMeanC",216
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/febPercentsun",68
"http://es.dbpedia.org/resource/Anguil","http://es.dbpedia.org/property/febPrecipitationDays",6
