"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vladimir_Pantelei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vladimir_Pantelei"
"http://es.dbpedia.org/resource/Vladimir_Pantelei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vladimir_Pantelei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vladimir_Pantelei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vladimir_Pantelei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vladimir_Pantelei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vladimir_Pantelei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vladimir_Pantelei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vladimir_Pantelei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vladimir_Pantelei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vladimir_Pantelei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vladimir_Pantelei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vladimir_Pantelei","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Pantelei"
"http://es.dbpedia.org/resource/Vladimir_Pantelei","http://www.w3.org/2000/01/rdf-schema#comment","Vladimir Pantelei (Unión Soviética, 3 de mayo de 1945) es un atleta soviético retirado especializado en la prueba de 1500 m, en la que consiguió ser subcampeón europeo en pista cubierta en 1971.​"
"http://es.dbpedia.org/resource/Vladimir_Pantelei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Vladimir_Pantelei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vladimir_Pantelei"
"http://es.dbpedia.org/resource/Vladimir_Pantelei","http://dbpedia.org/ontology/wikiPageID",8323290
"http://es.dbpedia.org/resource/Vladimir_Pantelei","http://dbpedia.org/ontology/wikiPageRevisionID",105117773
"http://es.dbpedia.org/resource/Vladimir_Pantelei","http://dbpedia.org/ontology/wikiPageLength",1183
"http://es.dbpedia.org/resource/Vladimir_Pantelei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vladimir_Pantelei?oldid=105117773&ns=0"
"http://es.dbpedia.org/resource/Vladimir_Pantelei","http://dbpedia.org/ontology/abstract","Vladimir Pantelei (Unión Soviética, 3 de mayo de 1945) es un atleta soviético retirado especializado en la prueba de 1500 m, en la que consiguió ser subcampeón europeo en pista cubierta en 1971.​"
"http://dbpedia.org/resource/Volodymyr_Pantelei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vladimir_Pantelei"
