"subject","predicate","object"
"http://es.dbpedia.org/resource/Sandersdorf-Brehna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sandersdorf-Brehna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sandersdorf-Brehna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sandersdorf-Brehna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sandersdorf-Brehna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sandersdorf-Brehna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sandersdorf-Brehna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sandersdorf-Brehna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sandersdorf-Brehna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sandersdorf-Brehna","http://www.w3.org/2000/01/rdf-schema#label","Sandersdorf-Brehna"
"http://es.dbpedia.org/resource/Sandersdorf-Brehna","http://www.w3.org/2000/01/rdf-schema#comment","Sandersdorf-Brehna es un municipio situado en el distrito de Anhalt-Bitterfeld, en el estado federado de Sajonia-Anhalt (Alemania), a una altitud de 90 metros. Su población a finales de 2015 era de unos 15 000 habitantes y su densidad poblacional, 180 hab/km².​​"
"http://es.dbpedia.org/resource/Sandersdorf-Brehna","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Sandersdorf-Brehna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Anhalt-Bitterfeld"
"http://es.dbpedia.org/resource/Sandersdorf-Brehna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sandersdorf-Brehna"
"http://es.dbpedia.org/resource/Sandersdorf-Brehna","http://es.dbpedia.org/property/imagen","Rathaus-Sandersdorf.jpg"
