"subject","predicate","object"
"http://dbpedia.org/resource/Brue-Auriac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brue-Auriac"
"http://es.dbpedia.org/resource/Brue-Auriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brue-Auriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brue-Auriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brue-Auriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brue-Auriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brue-Auriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brue-Auriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brue-Auriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brue-Auriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brue-Auriac","http://www.w3.org/2000/01/rdf-schema#label","Brue-Auriac"
"http://es.dbpedia.org/resource/Brue-Auriac","http://www.w3.org/2000/01/rdf-schema#comment","Brue-Auriac  es una población y comuna francesa, que se encuentra en la región de Provenza-Alpes-Costa Azul, departamento de Var, en el distrito de Brignoles y cantón de Barjols."
"http://es.dbpedia.org/resource/Brue-Auriac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcrzh"
"http://es.dbpedia.org/resource/Brue-Auriac","http://xmlns.com/foaf/0.1/name","Brue-Auriac"
"http://es.dbpedia.org/resource/Brue-Auriac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Var"
"http://es.dbpedia.org/resource/Brue-Auriac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brue-Auriac"
"http://es.dbpedia.org/resource/Brue-Auriac","http://es.dbpedia.org/property/dirigentesNombres","André Rousselet, desde 2001"
"http://es.dbpedia.org/resource/Brue-Auriac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Brue-Auriac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Brue-Auriac","http://es.dbpedia.org/property/elevaciónAlta",466
"http://es.dbpedia.org/resource/Brue-Auriac","http://es.dbpedia.org/property/elevaciónBaja",199
"http://es.dbpedia.org/resource/Brue-Auriac","http://es.dbpedia.org/property/elevaciónMedia",254
"http://es.dbpedia.org/resource/Brue-Auriac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Brue-Auriac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Brue-Auriac","http://es.dbpedia.org/property/nombre","Brue-Auriac"
"http://es.dbpedia.org/resource/Brue-Auriac","http://es.dbpedia.org/property/población",1121
"http://es.dbpedia.org/resource/Brue-Auriac","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Brue-Auriac","http://es.dbpedia.org/property/superficie",3673
"http://es.dbpedia.org/resource/Brue-Auriac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Var"
"http://es.dbpedia.org/resource/Brue-Auriac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brignoles"
"http://es.dbpedia.org/resource/Brue-Auriac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Brue-Auriac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Barjols"
"http://es.dbpedia.org/resource/Brue-Auriac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Brue-Auriac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Brue-Auriac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Brue-Auriac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Brue-Auriac","http://dbpedia.org/ontology/wikiPageID",1405035
"http://es.dbpedia.org/resource/Brue-Auriac","http://dbpedia.org/ontology/wikiPageRevisionID",120358615
"http://es.dbpedia.org/resource/Brue-Auriac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Brue-Auriac","http://dbpedia.org/ontology/wikiPageLength",1547
"http://es.dbpedia.org/resource/Brue-Auriac","http://dbpedia.org/ontology/populationTotal",1121
"http://es.dbpedia.org/resource/Brue-Auriac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Brue-Auriac","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Brue-Auriac","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Brue-Auriac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brue-Auriac?oldid=120358615&ns=0"
"http://es.dbpedia.org/resource/Brue-Auriac","http://dbpedia.org/ontology/abstract","Brue-Auriac  es una población y comuna francesa, que se encuentra en la región de Provenza-Alpes-Costa Azul, departamento de Var, en el distrito de Brignoles y cantón de Barjols."
"http://es.dbpedia.org/resource/Brue_Auriac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brue-Auriac"
"http://es.wikipedia.org/wiki/Brue-Auriac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brue-Auriac"
