"subject","predicate","object"
"http://es.dbpedia.org/resource/Scutellaria_dumetorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Scutellaria_dumetorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scutellaria_dumetorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scutellaria_dumetorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Scutellaria_dumetorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scutellaria_dumetorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Scutellaria_dumetorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scutellaria_dumetorum","http://www.w3.org/2000/01/rdf-schema#label","Scutellaria dumetorum"
"http://es.dbpedia.org/resource/Scutellaria_dumetorum","http://xmlns.com/foaf/0.1/name","Scutellaria dumetorum"
"http://es.dbpedia.org/resource/Scutellaria_dumetorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scutellaria"
"http://es.dbpedia.org/resource/Scutellaria_dumetorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1832"
"http://es.dbpedia.org/resource/Scutellaria_dumetorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Scutellaria_dumetorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schlechtendal"
"http://es.dbpedia.org/resource/Scutellaria_dumetorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Scutellaria_dumetorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scutellaria_dumetorum"
"http://es.dbpedia.org/resource/Scutellaria_dumetorum","http://es.dbpedia.org/property/binomial","Scutellaria dumetorum"
"http://es.dbpedia.org/resource/Scutellaria_dumetorum","http://es.dbpedia.org/property/binomialAuthority","Schltdl., 1832"
"http://es.dbpedia.org/resource/Scutellaria_dumetorum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Scutellaria_dumetorum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Scutellaria_dumetorum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Scutellaria_dumetorum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scutellaria"
"http://es.dbpedia.org/resource/Scutellaria_dumetorum","http://es.dbpedia.org/property/name","Scutellaria dumetorum"
"http://es.dbpedia.org/resource/Scutellaria_dumetorum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Scutellaria_dumetorum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Scutellaria_dumetorum","http://es.dbpedia.org/property/species","S. dumetorum"
"http://es.dbpedia.org/resource/Scutellaria_dumetorum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Scutellarioideae"
"http://es.dbpedia.org/resource/Scutellaria_dumetorum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Scutellaria_dumetorum","http://dbpedia.org/ontology/wikiPageID",9590406
"http://es.dbpedia.org/resource/Scutellaria_dumetorum","http://dbpedia.org/ontology/wikiPageRevisionID",129493533
"http://es.dbpedia.org/resource/Scutellaria_dumetorum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.inaturalist.org/taxa/287004-Scutellaria-dumetorum"
