"subject","predicate","object"
"http://es.wikipedia.org/wiki/AC_Sparta_Praha_Cycling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling"
"http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling","http://www.w3.org/2000/01/rdf-schema#label","AC Sparta Praha Cycling"
"http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling","http://www.w3.org/2000/01/rdf-schema#comment","AC Sparta Praha Cycling (código UCI: ASP) es un equipo ciclista de la República Checa, con sede en Praga. El equipo se fundó en 2002."
"http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_b9j9"
"http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling","http://xmlns.com/foaf/0.1/homepage","http://www.sparta-cycling.cz/"
"http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_Continentales"
"http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AC_Sparta_Praha_Cycling"
"http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling","http://es.dbpedia.org/property/brazoder","A32638"
"http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling","http://es.dbpedia.org/property/brazoizq","A32638"
"http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Circuitos_Continentales_UCI"
"http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling","http://es.dbpedia.org/property/categoría",3
"http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling","http://es.dbpedia.org/property/cuerpo","A32638"
"http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling","http://es.dbpedia.org/property/código","ASP"
"http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling","http://es.dbpedia.org/property/director","Jiri Sivak"
"http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling","http://es.dbpedia.org/property/fundado",2002
"http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling","http://es.dbpedia.org/property/gerente","Zdeněk Rubáš"
"http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling","http://es.dbpedia.org/property/imagen",230
"http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling","http://es.dbpedia.org/property/nombre","AC Sparta Praha Cycling"
"http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling","http://es.dbpedia.org/property/pantalon","A32638"
"http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling","http://es.dbpedia.org/property/temporada",2002
"http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling","http://es.dbpedia.org/property/viejonombre","AC Sparta Praha"
"http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling","http://es.dbpedia.org/property/web","http://www.sparta-cycling.cz/"
"http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling","http://dbpedia.org/ontology/wikiPageID",5341678
"http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling","http://dbpedia.org/ontology/wikiPageRevisionID",123580067
"http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sparta-cycling.cz/"
"http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling","http://dbpedia.org/ontology/wikiPageLength",4229
"http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AC_Sparta_Praha_Cycling?oldid=123580067&ns=0"
"http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling","http://dbpedia.org/ontology/abstract","AC Sparta Praha Cycling (código UCI: ASP) es un equipo ciclista de la República Checa, con sede en Praga. El equipo se fundó en 2002."
"http://es.dbpedia.org/resource/AC_Sparta_Praha_cycling","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling"
"http://es.dbpedia.org/resource/Jan_Rajchart","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling"
"http://dbpedia.org/resource/AC_Sparta_Praha_(cycling_team)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling"
