"subject","predicate","object"
"http://es.dbpedia.org/resource/Envejecimiento_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Envejecimiento en Chile"
"http://es.dbpedia.org/resource/Envejecimiento_en_Chile","http://www.w3.org/2000/01/rdf-schema#comment","El Envejecimiento de la población de Chile se refiere al declive de la población infantil y juvenil para el incremento de la población adulta y de tercera edad. Hoy por hoy, la población de Chile es una de las que envejece más rápido en América Latina y el mundo, ​ a nivel latinoamericano solo Cuba ​es otro país a la par de Chile ​con una tasa de fecundidad igual o baja de 2,1 hijos por mujer antes del nuevo milenio, con la diferencia que en el primero había ocurrido lo relativo a hace más de dos década mientras el segundo (Chile) fue en el propio final del siglo pasado."
"http://es.dbpedia.org/resource/Envejecimiento_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Envejecimiento"
"http://es.dbpedia.org/resource/Envejecimiento_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Chile"
"http://es.dbpedia.org/resource/Envejecimiento_en_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Envejecimiento_en_Chile"
"http://es.dbpedia.org/resource/Envejecimiento_en_Chile","http://dbpedia.org/ontology/wikiPageID",9132320
"http://es.dbpedia.org/resource/Envejecimiento_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",124642563
"http://es.dbpedia.org/resource/Envejecimiento_en_Chile","http://dbpedia.org/ontology/wikiPageLength",13773
"http://es.dbpedia.org/resource/Envejecimiento_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Envejecimiento_en_Chile?oldid=124642563&ns=0"
"http://es.dbpedia.org/resource/Envejecimiento_en_Chile","http://dbpedia.org/ontology/abstract","El Envejecimiento de la población de Chile se refiere al declive de la población infantil y juvenil para el incremento de la población adulta y de tercera edad. Hoy por hoy, la población de Chile es una de las que envejece más rápido en América Latina y el mundo, ​ a nivel latinoamericano solo Cuba ​es otro país a la par de Chile ​con una tasa de fecundidad igual o baja de 2,1 hijos por mujer antes del nuevo milenio, con la diferencia que en el primero había ocurrido lo relativo a hace más de dos década mientras el segundo (Chile) fue en el propio final del siglo pasado. Actualmente la población de Chile aún presenta un panorama joven, con un 36% siendo menor a los 25 años, ​ pero la demografía relativamente joven de Chile está en su mero ocaso acercándose más a la situación de los países desarrollados​, el 54% lo componen entre los que tienen 25 y 64 años de edad, y el 10% es mayor a los 65 años de edad. Aunque la población mayor de 65 años sea ligeramente superior al promedio de la región, al tener las esperanzas de vida más altas (84 años)​ y una edad promedio (36 años) ​que aumenta con rapidez, se espera un dramático aumento de habitantes que superen los 65 años de edad, que representaran 1 de cada 4 habitantes para 2050 y más de dos quintos para 2100, ​ aunque ya para ese año algunas naciones como Colombia, Brasil y Costa Rica habrán experimentado un veloz envejecimiento a lo largo de la segunda mitad del actual siglo llegando a igualar o incluso superar a Chile."
"http://es.wikipedia.org/wiki/Envejecimiento_en_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Envejecimiento_en_Chile"
