"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Continentes_en_el_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Continentes_en_el_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Continentes_en_el_siglo_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Continentes_en_el_siglo_I","http://www.w3.org/2000/01/rdf-schema#label","Continentes en el siglo I"
"http://es.dbpedia.org/resource/Categoría:Continentes_en_el_siglo_I","http://www.w3.org/2004/02/skos/core#prefLabel","Continentes en el siglo I"
"http://es.dbpedia.org/resource/Categoría:Continentes_en_el_siglo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_I"
"http://es.dbpedia.org/resource/Categoría:Continentes_en_el_siglo_I","http://dbpedia.org/ontology/wikiPageID",5281186
"http://es.dbpedia.org/resource/Categoría:Continentes_en_el_siglo_I","http://dbpedia.org/ontology/wikiPageRevisionID",124341492
"http://es.dbpedia.org/resource/Categoría:Continentes_en_el_siglo_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Continentes_en_el_siglo_I?oldid=124341492&ns=14"
"http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Continentes_en_el_siglo_I"
