"subject","predicate","object"
"http://es.dbpedia.org/resource/Steve_Williams","http://www.w3.org/2000/01/rdf-schema#label","Steve Williams"
"http://es.dbpedia.org/resource/Steve_Williams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zx8c"
"http://es.dbpedia.org/resource/Steve_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steve_Williams"
"http://es.dbpedia.org/resource/Steve_Williams","http://dbpedia.org/ontology/wikiPageID",2376878
"http://es.dbpedia.org/resource/Steve_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",61382961
"http://es.dbpedia.org/resource/Steve_Williams","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Steve_Austin"
"http://es.dbpedia.org/resource/Steve_Williams","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Steve_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steve_Williams?oldid=61382961&ns=0"
"http://es.wikipedia.org/wiki/Steve_Williams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steve_Williams"
"http://es.dbpedia.org/resource/Power_Quest","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Steve_Williams"
