"subject","predicate","object"
"http://es.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/2000/01/rdf-schema#label","Gee Vaucher"
"http://es.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/2000/01/rdf-schema#comment","Gee Vaucher, (1945-Dagenham, Inglaterra) es una artista reconocida especialmente por el diseño de portada de algunos álbumes de punk rock. Su trabajo con la banda anarco-punk Crass fue fundamental para el 'arte de protesta' de los 80s. Vaucher ha visto siempre su trabajo como una herramienta de cambio social. En su colección de trabajos recientes (1960-1997) Crass Crass Art and Other Pre Post-Modernist Monsters, Gee usó pinturas y collages para mostrar sus fuertes puntos de vista anarco-pacifistas y feministas a través de sus obras. Gee también usa el método surrealista para expresar sus estilos e ideales ya mencionados."
"http://es.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqd4"
"http://es.dbpedia.org/resource/Gee_Vaucher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Gee_Vaucher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Gee_Vaucher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gee_Vaucher"
"http://es.dbpedia.org/resource/Gee_Vaucher","http://dbpedia.org/ontology/wikiPageID",177339
"http://es.dbpedia.org/resource/Gee_Vaucher","http://dbpedia.org/ontology/wikiPageRevisionID",107654221
"http://es.dbpedia.org/resource/Gee_Vaucher","http://dbpedia.org/ontology/wikiPageLength",1310
"http://es.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gee_Vaucher?oldid=107654221&ns=0"
"http://es.dbpedia.org/resource/Gee_Vaucher","http://dbpedia.org/ontology/abstract","Gee Vaucher, (1945-Dagenham, Inglaterra) es una artista reconocida especialmente por el diseño de portada de algunos álbumes de punk rock. Su trabajo con la banda anarco-punk Crass fue fundamental para el 'arte de protesta' de los 80s. Vaucher ha visto siempre su trabajo como una herramienta de cambio social. En su colección de trabajos recientes (1960-1997) Crass Crass Art and Other Pre Post-Modernist Monsters, Gee usó pinturas y collages para mostrar sus fuertes puntos de vista anarco-pacifistas y feministas a través de sus obras. Gee también usa el método surrealista para expresar sus estilos e ideales ya mencionados. En el segundo libro de Gee, Animal Rites, ella deja un comentario sobre la relación entre animales y humanos, concentrada alrededor de la cita ""Todos los humanos son animales, pero algunos animales son más humanos que otros"". Gee de nuevo usa collages y muestra su inteligente ingenio, junto con su todavía trastornante estilo abridor de ojos. Gee Vaucher vive en Dial House en Epping Forest, Essex, junto con Penny Rimbaud."
"http://es.wikipedia.org/wiki/Gee_Vaucher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gee_Vaucher"
"http://es.dbpedia.org/resource/Crass","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Gee_Vaucher"
"http://es.dbpedia.org/resource/Crass","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Gee_Vaucher"
"http://dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gee_Vaucher"
