"subject","predicate","object"
"http://es.dbpedia.org/resource/Reichszentrale_zur_Bekämpfung_der_Homosexualität_und_der_Abtreibung","http://www.w3.org/2000/01/rdf-schema#label","Reichszentrale zur Bekämpfung der Homosexualität und der Abtreibung"
"http://es.dbpedia.org/resource/Reichszentrale_zur_Bekämpfung_der_Homosexualität_und_der_Abtreibung","http://www.w3.org/2000/01/rdf-schema#comment","La Reichszentrale zur Bekämpfung der Homosexualität und der Abtreibung (en español, Central del Reich para la lucha contra la homosexualidad y el aborto) era una institución policial dependiente de las SS de la Alemania nazi. Fue el instrumento fundamental del nacionalsocialismo durante el Tercer Reich para la persecución de los homosexuales y el aborto."
"http://es.dbpedia.org/resource/Reichszentrale_zur_Bekämpfung_der_Homosexualität_und_der_Abtreibung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_gyz90"
"http://es.dbpedia.org/resource/Reichszentrale_zur_Bekämpfung_der_Homosexualität_und_der_Abtreibung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Reichszentrale_zur_Bekämpfung_der_Homosexualität_und_der_Abtreibung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Reichszentrale_zur_Bekämpfung_der_Homosexualität_und_der_Abtreibung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Reichszentrale_zur_Bekämpfung_der_Homosexualität_und_der_Abtreibung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heinrich_Himmler"
"http://es.dbpedia.org/resource/Reichszentrale_zur_Bekämpfung_der_Homosexualität_und_der_Abtreibung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reichszentrale_zur_Bekämpfung_der_Homosexualität_und_der_Abtreibung"
"http://es.dbpedia.org/resource/Reichszentrale_zur_Bekämpfung_der_Homosexualität_und_der_Abtreibung","http://dbpedia.org/ontology/wikiPageID",1775137
"http://es.dbpedia.org/resource/Reichszentrale_zur_Bekämpfung_der_Homosexualität_und_der_Abtreibung","http://dbpedia.org/ontology/wikiPageRevisionID",117621893
"http://es.dbpedia.org/resource/Reichszentrale_zur_Bekämpfung_der_Homosexualität_und_der_Abtreibung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joerg-hutter.de/polizei.htm%23Aufbau"
"http://es.dbpedia.org/resource/Reichszentrale_zur_Bekämpfung_der_Homosexualität_und_der_Abtreibung","http://dbpedia.org/ontology/wikiPageLength",3141
"http://es.dbpedia.org/resource/Reichszentrale_zur_Bekämpfung_der_Homosexualität_und_der_Abtreibung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reichszentrale_zur_Bekämpfung_der_Homosexualität_und_der_Abtreibung?oldid=117621893&ns=0"
"http://es.dbpedia.org/resource/Reichszentrale_zur_Bekämpfung_der_Homosexualität_und_der_Abtreibung","http://dbpedia.org/ontology/abstract","La Reichszentrale zur Bekämpfung der Homosexualität und der Abtreibung (en español, Central del Reich para la lucha contra la homosexualidad y el aborto) era una institución policial dependiente de las SS de la Alemania nazi. Fue el instrumento fundamental del nacionalsocialismo durante el Tercer Reich para la persecución de los homosexuales y el aborto."
"http://es.wikipedia.org/wiki/Reichszentrale_zur_Bekämpfung_der_Homosexualität_und_der_Abtreibung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reichszentrale_zur_Bekämpfung_der_Homosexualität_und_der_Abtreibung"
"http://dbpedia.org/resource/Reich_Central_Office_for_the_Combating_of_Homosexuality_and_Abortion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reichszentrale_zur_Bekämpfung_der_Homosexualität_und_der_Abtreibung"
