"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museo_Picasso_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Málaga"
"http://es.dbpedia.org/resource/Categoría:Real_Academia_de_Bellas_Artes_de_San_Telmo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Málaga"
"http://es.dbpedia.org/resource/Centro_Cultural_María_Victoria_Atencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Málaga"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Málaga"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Málaga"
"http://es.dbpedia.org/resource/Centro_de_Ciencia_Principia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Málaga"
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Málaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Málaga"
"http://es.dbpedia.org/resource/Sociedad_Económica_de_Amigos_del_País_de_Málaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Málaga"
"http://es.dbpedia.org/resource/Categoría:Fundación_Picasso_Museo_Casa_Natal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Málaga"
"http://es.dbpedia.org/resource/Ateneo_Republicano_de_Málaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Málaga"
"http://es.dbpedia.org/resource/Fundación_Málaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Málaga"
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Málaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Málaga","http://www.w3.org/2000/01/rdf-schema#label","Instituciones y organismos con sede en Málaga"
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Málaga","http://www.w3.org/2004/02/skos/core#prefLabel","Instituciones y organismos con sede en Málaga"
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_por_localidad_de_España"
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Málaga","http://dbpedia.org/ontology/wikiPageID",5817899
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Málaga","http://dbpedia.org/ontology/wikiPageRevisionID",69450286
