"subject","predicate","object"
"http://dbpedia.org/resource/Castúo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castúo"
"http://es.dbpedia.org/resource/Castúo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Castúo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Castúo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Castúo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castúo","http://www.w3.org/2000/01/rdf-schema#label","Castúo"
"http://es.dbpedia.org/resource/Castúo","http://www.w3.org/2000/01/rdf-schema#comment","Se llama dialecto extremeño o a veces castúo al castellano hablado tradicionalmente en la comunidad autónoma española de Extremadura. Las variedades más diferenciadas de otros dialectos del castellano actualmente son consideradas por diversos autores como un idioma distinto, el extremeño o estremeñu, aunque el límite entre lo que es castellano y lo que es extremeño es muy subjetivo."
"http://es.dbpedia.org/resource/Castúo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_y0xn"
"http://es.dbpedia.org/resource/Castúo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castúo"
"http://es.dbpedia.org/resource/Castúo","http://dbpedia.org/ontology/wikiPageID",9648679
"http://es.dbpedia.org/resource/Castúo","http://dbpedia.org/ontology/wikiPageRevisionID",130518970
"http://es.dbpedia.org/resource/Castúo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castellano_de_Extremadura"
"http://es.dbpedia.org/resource/Castúo","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Castúo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_iberorromances"
"http://es.dbpedia.org/resource/Castúo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_romances"
"http://es.dbpedia.org/resource/Castúo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Castúo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_itálicas"
"http://es.dbpedia.org/resource/Castúo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Castúo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Dialectos_castellanos_meridionales"
"http://es.dbpedia.org/resource/Castúo","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Extremadura"
"http://es.dbpedia.org/resource/Castúo","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Castúo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castúo?oldid=130518970&ns=0"
"http://es.dbpedia.org/resource/Castúo","http://dbpedia.org/ontology/abstract","Se llama dialecto extremeño o a veces castúo al castellano hablado tradicionalmente en la comunidad autónoma española de Extremadura. Las variedades más diferenciadas de otros dialectos del castellano actualmente son consideradas por diversos autores como un idioma distinto, el extremeño o estremeñu, aunque el límite entre lo que es castellano y lo que es extremeño es muy subjetivo."
"http://es.wikipedia.org/wiki/Castúo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castúo"
