"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrónico_II_Paleólogo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Andrónico_II_Paleólogo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Arsacio_de_Tarso","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Juliano_el_Apóstata","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Juliano_el_Apóstata","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Sitio_de_Constantinopla_(674-678)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Yuli_Mártov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Andrónico_III_Paleólogo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Andrónico_III_Paleólogo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Osmán_III","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Osmán_III","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Romano_el_Méloda","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Romano_el_Méloda","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Kösem_Sultan","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Kösem_Sultan","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Tigran_Chukhacheán","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Theoni_Drakopoulou","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Beyhan_Sultan","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Beyhan_Sultan","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Batalla_de_Constantinopla_(378)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Ezio_Auditore","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Esteban_el_Joven","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Tracia_(provincia_romana)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Gala_Placidia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Gala_Placidia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Constantinopla"
