"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chlorospingus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chlorospingus"
"http://es.dbpedia.org/resource/Chlorospingus_parvirostris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chlorospingus"
"http://es.dbpedia.org/resource/Chlorospingus_tacarcunae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chlorospingus"
"http://es.dbpedia.org/resource/Chlorospingus_flavopectus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chlorospingus"
"http://es.dbpedia.org/resource/Chlorospingus_flavigularis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chlorospingus"
"http://es.dbpedia.org/resource/Chlorospingus_pileatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chlorospingus"
"http://es.dbpedia.org/resource/Chlorospingus_semifuscus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chlorospingus"
"http://es.dbpedia.org/resource/Chlorospingus_canigularis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chlorospingus"
"http://es.dbpedia.org/resource/Chlorospingus_inornatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chlorospingus"
"http://es.dbpedia.org/resource/Chlorospingus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chlorospingus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chlorospingus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chlorospingus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chlorospingus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chlorospingus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chlorospingus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chlorospingus","http://www.w3.org/2000/01/rdf-schema#label","Chlorospingus"
"http://es.dbpedia.org/resource/Chlorospingus","http://www.w3.org/2000/01/rdf-schema#comment","Chlorospingus es un género de aves paseriformes perteneciente a la familia Passerellidae,​ conocidos vulgarmente como clorospingos.​ Se distribuyen por América Central y del Sur."
"http://es.dbpedia.org/resource/Chlorospingus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w632m"
"http://es.dbpedia.org/resource/Chlorospingus","http://xmlns.com/foaf/0.1/name","Chlorospingus"
"http://es.dbpedia.org/resource/Chlorospingus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Chlorospingus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chlorospingus"
"http://es.dbpedia.org/resource/Chlorospingus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chlorospingus"
"http://es.dbpedia.org/resource/Chlorospingus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chlorospingus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Passerellidae"
"http://es.dbpedia.org/resource/Chlorospingus","http://es.dbpedia.org/property/genus","Chlorospingus"
"http://es.dbpedia.org/resource/Chlorospingus","http://es.dbpedia.org/property/genusAuthority","Jean Cabanis, 1851"
"http://es.dbpedia.org/resource/Chlorospingus","http://es.dbpedia.org/property/imageCaption","Chlorospingus flavopectus"
"http://es.dbpedia.org/resource/Chlorospingus","http://es.dbpedia.org/property/name","Chlorospingus"
"http://es.dbpedia.org/resource/Chlorospingus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Chlorospingus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chlorospingus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chlorospingus","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Chlorospingus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Chlorospingus","http://es.dbpedia.org/property/typeSpecies","Arremon flavopectus"
"http://es.dbpedia.org/resource/Chlorospingus","http://es.dbpedia.org/property/typeSpeciesAuthority","Lafresnaye, 1840"
"http://es.dbpedia.org/resource/Chlorospingus","http://dbpedia.org/ontology/wikiPageID",4801840
"http://es.dbpedia.org/resource/Chlorospingus","http://dbpedia.org/ontology/wikiPageRevisionID",117866627
"http://es.dbpedia.org/resource/Chlorospingus","http://dbpedia.org/ontology/wikiPageLength",2616
"http://es.dbpedia.org/resource/Chlorospingus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chlorospingus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Passerellidae"
"http://es.dbpedia.org/resource/Chlorospingus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chlorospingus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
