"subject","predicate","object"
"http://es.wikipedia.org/wiki/¡Vivan_los_niños!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/¡Vivan_los_niños!"
"http://es.dbpedia.org/resource/Vivan_los_niños","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/¡Vivan_los_niños!"
"http://es.dbpedia.org/resource/Vivan_los_niños!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/¡Vivan_los_niños!"
"http://es.dbpedia.org/resource/¡Vivan_los_ninos!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/¡Vivan_los_niños!"
"http://es.dbpedia.org/resource/Carrusel_(telenovela_brasileña)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/¡Vivan_los_niños!"
"http://dbpedia.org/resource/¡Vivan_los_niños!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/¡Vivan_los_niños!"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://www.w3.org/2000/01/rdf-schema#label","¡Vivan los niños!"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://www.w3.org/2000/01/rdf-schema#comment","¡Vivan los niños! es una telenovela infantil mexicana producida por Nicandro Díaz y transmitida por El Canal de las Estrellas en el año 2002. Es una readaptación de la telenovela de 1989 Carrusel, la cual está basada en la argentina Señorita maestra (basada en la versión original también argentina ) de 1966. ​"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fn712"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061207083244/http:/www.esmas.com/vivanlosninos/"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisa"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2002"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_telenovelas_argentinas"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_infantiles_de_México"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/¡Vivan_los_niños!"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/ambientación",2002
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/cadena",22
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Abel_Santa_Cruz"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/director","Rubén Barajas"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/director","Lily Garza"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/director","Marta Luna"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ernesto_Arreola"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/duración","2580.0"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/guionista","Rosana Curiel"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/guionista","Gerardo Luna"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/guionista","Kary Fajer"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/guionista","Rosario Velicia"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/guionista","Alberto Gómez"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/género","Telenovela"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/horario","lunes a viernes 16:00 - 17:00 h."
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/numEpisodios",155
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","Boing"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","La Red"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","Canal 4"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","Telemundo"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","ATV"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","Univision"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","Univisión"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","SBT"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","MEGA"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","Latele"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","Guatevision"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","Canal 9"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","Canal Trece"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","Canal Caracol"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","TVGE"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","Canal Uno"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","Canal Sur"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","Canal RCN"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","Red Guaraní"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","UniMás"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","Repretel"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","Telemetro"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","Tiin"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","Telemicro"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","Teletica"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","Telefuturo"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","Televicentro"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","GMA Network"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas",""
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","Televisión Canaria"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","Telecanal"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","RCTV"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","Venevisión"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","TLN Network"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","Gama TV"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","Galavisión"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","Canal 6"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","TLNovelas"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/otrasCadenas","América Televisión"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Cómplices_al_rescate"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/primeraEmisión",15
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pablo_Noceda_Pérez"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Georgina_Castro"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Nicandro_Díaz_González"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/relacionados","Carrusel de las Américas"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/relacionados","Carrossel"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/relacionados","Carrusel"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eduardo_Capetillo"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andrea_Legarreta"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandra_Procuna"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniela_Aedo"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/De_pocas,_pocas_pulgas"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/temaPrincipal","¡Vivan los niños!"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/título","¡Vivan los niños!"
"http://es.dbpedia.org/resource/¡Vivan_los_niños!","http://es.dbpedia.org/property/últimaEmisión",14
