"subject","predicate","object"
"http://es.wikipedia.org/wiki/Animal_Kingdom_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Animal_Kingdom_(película)"
"http://dbpedia.org/resource/Animal_Kingdom_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Animal_Kingdom_(película)"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://www.w3.org/2000/01/rdf-schema#label","Animal Kingdom (película)"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Animal Kingdom es una película de 2010 escrita y dirigida por David Michôd, y protagonizada por Ben Mendelsohn, Joel Edgerton, Guy Pearce, Luke Ford, Sullivan Stapleton, Jacki Weaver y James Frecheville. La película recibió varios premios y nominaciones con Weaver recibiendo múltiples premios por su actuación."
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b73rwv"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://xmlns.com/foaf/0.1/name","Animal Kingdom"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://xmlns.com/foaf/0.1/name","Reino Animal"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Australia"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Animal_Kingdom_(película)"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/David_Michôd"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://es.dbpedia.org/property/distribución","Madman Entertainment"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://es.dbpedia.org/property/duración","6720.0"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://es.dbpedia.org/property/estreno",2010
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://es.dbpedia.org/property/fotografía","Adam Arkapaw"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://es.dbpedia.org/property/guion","David Michôd"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://es.dbpedia.org/property/género","Acción"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://es.dbpedia.org/property/imdb",1313092
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://es.dbpedia.org/property/montaje","Luke Doolan"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://es.dbpedia.org/property/música","Antony Partos"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://es.dbpedia.org/property/país","Australia"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://es.dbpedia.org/property/presupuesto","5000000.0"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://es.dbpedia.org/property/producción","Liz Watts"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://es.dbpedia.org/property/productora","Fulcrum Media Finance"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://es.dbpedia.org/property/productora","Screen NSW"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://es.dbpedia.org/property/productora","Film Victoria"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://es.dbpedia.org/property/productora","Screen Australia"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://es.dbpedia.org/property/productora","Porchlight Films"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://es.dbpedia.org/property/productora","Showtime Australia"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://es.dbpedia.org/property/recaudación","6019846.0"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sullivan_Stapleton"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luke_Ford"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jacki_Weaver"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ben_Mendelsohn"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/James_Frecheville"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joel_Edgerton"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Guy_Pearce"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://es.dbpedia.org/property/título","Reino Animal"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://es.dbpedia.org/property/título","Animal Kingdom"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://es.dbpedia.org/property/títuloOriginal","Animal Kingdom"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://dbpedia.org/ontology/wikiPageID",4964459
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",123641580
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://dbpedia.org/ontology/Work/runtime","112.0"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://dbpedia.org/ontology/wikiPageLength",2778
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://dbpedia.org/ontology/imdbId","1313092"
"http://es.dbpedia.org/resource/Animal_Kingdom_(película)","http://dbpedia.org/ontology/runtime",6720.0
