"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gata_Negra_(cómic)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gata_Negra_(cómic)"
"http://es.dbpedia.org/resource/Gata_Negra_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Gata Negra (cómic)"
"http://es.dbpedia.org/resource/Gata_Negra_(cómic)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030vb0"
"http://es.dbpedia.org/resource/Gata_Negra_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gata_Negra_(cómic)"
"http://es.dbpedia.org/resource/Gata_Negra_(cómic)","http://dbpedia.org/ontology/wikiPageID",8676003
"http://es.dbpedia.org/resource/Gata_Negra_(cómic)","http://dbpedia.org/ontology/wikiPageRevisionID",110945012
"http://es.dbpedia.org/resource/Gata_Negra_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gata_Negra_(personaje)"
"http://es.dbpedia.org/resource/Gata_Negra_(cómic)","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Gata_Negra_(cómic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gata_Negra_(cómic)?oldid=110945012&ns=0"
"http://es.dbpedia.org/resource/Walter_Hardy","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Gata_Negra_(cómic)"
