"subject","predicate","object"
"http://es.dbpedia.org/resource/Tour_de_Francia_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Francia_1993"
"http://es.dbpedia.org/resource/Categoría:Tour_de_Francia_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tour_de_Francia_1993","http://www.w3.org/2000/01/rdf-schema#label","Tour de Francia 1993"
"http://es.dbpedia.org/resource/Categoría:Tour_de_Francia_1993","http://www.w3.org/2004/02/skos/core#prefLabel","Tour de Francia 1993"
"http://es.dbpedia.org/resource/Categoría:Tour_de_Francia_1993","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tour_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Tour_de_Francia_1993","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1993"
"http://es.dbpedia.org/resource/Categoría:Tour_de_Francia_1993","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_1993"
"http://es.dbpedia.org/resource/Categoría:Tour_de_Francia_1993","http://dbpedia.org/ontology/wikiPageID",2723267
"http://es.dbpedia.org/resource/Categoría:Tour_de_Francia_1993","http://dbpedia.org/ontology/wikiPageRevisionID",106369016
"http://es.dbpedia.org/resource/Categoría:Tour_de_Francia_1993","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tour_de_Francia_1993?oldid=106369016&ns=14"
