"subject","predicate","object"
"http://es.dbpedia.org/resource/Don_Panaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Don_Panaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Don_Panaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Don_Panaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Don_Panaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Don_Panaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don_Panaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Don_Panaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Don_Panaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Don_Panaca","http://www.w3.org/2000/01/rdf-schema#label","Don Panaca"
"http://es.dbpedia.org/resource/Don_Panaca","http://www.w3.org/2000/01/rdf-schema#comment","Don Panaca, es un barrio de carácter rural perteneciente al municipio filipino de Magpet, de primera categoría, situado al sur de la isla de Mindanao. Forma parte de la provincia de Cotabato del Norte situada en la Región Administrativa de Soccsksargen también denominada Región XII. Para las elecciones está encuadrado en el Segundo Distrito Electoral de esta provincia.​"
"http://es.dbpedia.org/resource/Don_Panaca","http://xmlns.com/foaf/0.1/name","Don Panaca"
"http://es.dbpedia.org/resource/Don_Panaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barangay_de_Filipinas"
"http://es.dbpedia.org/resource/Don_Panaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Magpet"
"http://es.dbpedia.org/resource/Don_Panaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cotabato"
"http://es.dbpedia.org/resource/Don_Panaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don_Panaca"
"http://es.dbpedia.org/resource/Don_Panaca","http://es.dbpedia.org/property/código",124706050
"http://es.dbpedia.org/resource/Don_Panaca","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Don_Panaca","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Don_Panaca","http://es.dbpedia.org/property/nombreCompleto","Don Panaca"
"http://es.dbpedia.org/resource/Don_Panaca","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Don_Panaca","http://es.dbpedia.org/property/país","Filipinas"
"http://es.dbpedia.org/resource/Don_Panaca","http://es.dbpedia.org/property/población",607
"http://es.dbpedia.org/resource/Don_Panaca","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Don_Panaca","http://es.dbpedia.org/property/superficie",13.3
"http://es.dbpedia.org/resource/Don_Panaca","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mindanao_Central"
"http://es.dbpedia.org/resource/Don_Panaca","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cotabato"
"http://es.dbpedia.org/resource/Don_Panaca","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Don_Panaca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Don_Panaca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Don_Panaca","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barangay"
"http://es.dbpedia.org/resource/Don_Panaca","http://dbpedia.org/ontology/wikiPageID",6128732
"http://es.dbpedia.org/resource/Don_Panaca","http://dbpedia.org/ontology/wikiPageRevisionID",123273324
"http://es.dbpedia.org/resource/Don_Panaca","http://dbpedia.org/ontology/wikiPageLength",4819
"http://es.dbpedia.org/resource/Don_Panaca","http://dbpedia.org/ontology/populationTotal",607
"http://es.dbpedia.org/resource/Don_Panaca","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barangay"
"http://es.dbpedia.org/resource/Don_Panaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Don_Panaca?oldid=123273324&ns=0"
"http://es.dbpedia.org/resource/Don_Panaca","http://dbpedia.org/ontology/abstract","Don Panaca, es un barrio de carácter rural perteneciente al municipio filipino de Magpet, de primera categoría, situado al sur de la isla de Mindanao. Forma parte de la provincia de Cotabato del Norte situada en la Región Administrativa de Soccsksargen también denominada Región XII. Para las elecciones está encuadrado en el Segundo Distrito Electoral de esta provincia.​"
"http://es.wikipedia.org/wiki/Don_Panaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Don_Panaca"
