"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Procesos_fotográficos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Procesos_fotográficos","http://www.w3.org/2000/01/rdf-schema#label","Procesos fotográficos"
"http://es.dbpedia.org/resource/Categoría:Procesos_fotográficos","http://www.w3.org/2004/02/skos/core#prefLabel","Procesos fotográficos"
"http://es.dbpedia.org/resource/Categoría:Procesos_fotográficos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotoquímica"
"http://es.dbpedia.org/resource/Categoría:Procesos_fotográficos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotografía"
"http://es.dbpedia.org/resource/Categoría:Procesos_fotográficos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Impresión"
"http://es.dbpedia.org/resource/Categoría:Procesos_fotográficos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Procesos_químicos"
"http://es.dbpedia.org/resource/Categoría:Procesos_fotográficos","http://dbpedia.org/ontology/wikiPageID",6369355
"http://es.dbpedia.org/resource/Categoría:Procesos_fotográficos","http://dbpedia.org/ontology/wikiPageRevisionID",75630765
"http://es.dbpedia.org/resource/Categoría:Procesos_fotográficos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Procesos_fotográficos?oldid=75630765&ns=14"
"http://es.dbpedia.org/resource/Refotografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_fotográficos"
"http://es.dbpedia.org/resource/Flou_artístico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_fotográficos"
"http://es.dbpedia.org/resource/Reproducción_tonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_fotográficos"
"http://es.dbpedia.org/resource/Impresiones_nobles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_fotográficos"
"http://es.dbpedia.org/resource/Ozalid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_fotográficos"
"http://es.dbpedia.org/resource/Fototipia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_fotográficos"
"http://es.dbpedia.org/resource/Categoría:Procesos_fotográficos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Procesos_fotográficos"
"http://es.dbpedia.org/resource/Papel_leptográfico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_fotográficos"
"http://es.dbpedia.org/resource/Baño_de_paro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_fotográficos"
"http://es.dbpedia.org/resource/Quimigrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_fotográficos"
"http://es.dbpedia.org/resource/Gelatino-bromuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_fotográficos"
"http://es.dbpedia.org/resource/Diatype","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_fotográficos"
