"subject","predicate","object"
"http://es.dbpedia.org/resource/Chongqing_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chongqing_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Chongqing_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Chongqing World Trade Center"
"http://es.dbpedia.org/resource/Chongqing_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#comment","Chongqing World Trade Center (WTCC) (en chino 世界贸易中心(重庆)) es un edificio de 283 m de alto ubicado en la ciudad de Chongqing, China. El edificio fue terminado en 2005 después de tres años desde el comienzo de la construcción en 2002. El edificio tiene 60 pisos, con un total 12 ascensores. También hay 2 plantas subterráneas. El tope estructural del edificio es de 262 metros de altura (sin la aguja).​"
"http://es.dbpedia.org/resource/Chongqing_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgpm2"
"http://es.dbpedia.org/resource/Chongqing_World_Trade_Center","http://xmlns.com/foaf/0.1/name","Yingli Tower"
"http://es.dbpedia.org/resource/Chongqing_World_Trade_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.5608
"http://es.dbpedia.org/resource/Chongqing_World_Trade_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",106.571
"http://es.dbpedia.org/resource/Chongqing_World_Trade_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_China_entre_250_y_299_metros"
"http://es.dbpedia.org/resource/Chongqing_World_Trade_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_2005"
"http://es.dbpedia.org/resource/Chongqing_World_Trade_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_Trade_Centers"
"http://es.dbpedia.org/resource/Chongqing_World_Trade_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Chongqing_World_Trade_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_China_de_los_años_2000"
"http://es.dbpedia.org/resource/Chongqing_World_Trade_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2005"
"http://es.dbpedia.org/resource/Chongqing_World_Trade_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chongqing"
"http://es.dbpedia.org/resource/Chongqing_World_Trade_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chongqing_World_Trade_Center"
"http://es.dbpedia.org/resource/Chongqing_World_Trade_Center","http://es.dbpedia.org/property/período",2005
"http://es.dbpedia.org/resource/Chongqing_World_Trade_Center","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/New_York_New_York_Tower"
"http://es.dbpedia.org/resource/Chongqing_World_Trade_Center","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Yingli_Tower"
"http://es.dbpedia.org/resource/Chongqing_World_Trade_Center","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Rascacielos_en_Chongqing"
"http://es.dbpedia.org/resource/Chongqing_World_Trade_Center","http://dbpedia.org/ontology/wikiPageID",2952153
"http://es.dbpedia.org/resource/Chongqing_World_Trade_Center","http://dbpedia.org/ontology/wikiPageRevisionID",124611904
"http://es.dbpedia.org/resource/Chongqing_World_Trade_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=24166"
"http://es.dbpedia.org/resource/Chongqing_World_Trade_Center","http://dbpedia.org/ontology/wikiPageLength",1485
"http://es.dbpedia.org/resource/Chongqing_World_Trade_Center","http://www.georss.org/georss/point","29.560833333333335 106.57088888888889"
"http://es.dbpedia.org/resource/Chongqing_World_Trade_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chongqing_World_Trade_Center?oldid=124611904&ns=0"
"http://es.dbpedia.org/resource/Chongqing_World_Trade_Center","http://dbpedia.org/ontology/abstract","Chongqing World Trade Center (WTCC) (en chino 世界贸易中心(重庆)) es un edificio de 283 m de alto ubicado en la ciudad de Chongqing, China. El edificio fue terminado en 2005 después de tres años desde el comienzo de la construcción en 2002. El edificio tiene 60 pisos, con un total 12 ascensores. También hay 2 plantas subterráneas. El tope estructural del edificio es de 262 metros de altura (sin la aguja).​"
"http://es.dbpedia.org/resource/Yingli_Tower","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Chongqing_World_Trade_Center"
"http://dbpedia.org/resource/Chongqing_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chongqing_World_Trade_Center"
"http://es.wikipedia.org/wiki/Chongqing_World_Trade_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chongqing_World_Trade_Center"
"http://es.dbpedia.org/resource/New_York_New_York_Tower","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Chongqing_World_Trade_Center"
