"subject","predicate","object"
"http://dbpedia.org/resource/Castle_Three","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castle_Three"
"http://es.dbpedia.org/resource/Castle_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Castle_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castle_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Castle_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Castle_Three","http://www.w3.org/2000/01/rdf-schema#label","Castle Three"
"http://es.dbpedia.org/resource/Castle_Three","http://www.w3.org/2000/01/rdf-schema#comment","El Castle Three era un ciclocoche de tres ruedas británico. Fue fabricado entre 1919 y 1922 por la Compañía Castle Motor, radicada en Castle Mill Works, New Road, Kidderminster, Worcestershire."
"http://es.dbpedia.org/resource/Castle_Three","http://xmlns.com/foaf/0.1/name","Castle Three"
"http://es.dbpedia.org/resource/Castle_Three","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_autociclos"
"http://es.dbpedia.org/resource/Castle_Three","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castle_Three"
"http://es.dbpedia.org/resource/Castle_Three","http://es.dbpedia.org/property/fabricante","Castle Motor Company"
"http://es.dbpedia.org/resource/Castle_Three","http://es.dbpedia.org/property/imagen","Castle Three"
"http://es.dbpedia.org/resource/Castle_Three","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:MHV_Castle_Three_1922.jpg"
"http://es.dbpedia.org/resource/Castle_Three","http://es.dbpedia.org/property/motor",1094
"http://es.dbpedia.org/resource/Castle_Three","http://es.dbpedia.org/property/nombre","Castle Three"
"http://es.dbpedia.org/resource/Castle_Three","http://es.dbpedia.org/property/producción",1919
"http://es.dbpedia.org/resource/Castle_Three","http://es.dbpedia.org/property/succesor","En desarrollo"
"http://es.dbpedia.org/resource/Castle_Three","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autociclo"
"http://es.dbpedia.org/resource/Castle_Three","http://es.dbpedia.org/property/transmisión","dos o tres velocidades"
"http://es.dbpedia.org/resource/Castle_Three","http://dbpedia.org/ontology/wikiPageID",8743227
"http://es.dbpedia.org/resource/Castle_Three","http://dbpedia.org/ontology/wikiPageRevisionID",128774535
"http://es.dbpedia.org/resource/Castle_Three","http://dbpedia.org/ontology/wikiPageLength",3488
"http://es.dbpedia.org/resource/Castle_Three","http://dbpedia.org/ontology/transmission","dos o tres velocidades"
"http://es.dbpedia.org/resource/Castle_Three","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castle_Three?oldid=128774535&ns=0"
"http://es.dbpedia.org/resource/Castle_Three","http://dbpedia.org/ontology/abstract","El Castle Three era un ciclocoche de tres ruedas británico. Fue fabricado entre 1919 y 1922 por la Compañía Castle Motor, radicada en Castle Mill Works, New Road, Kidderminster, Worcestershire."
"http://es.wikipedia.org/wiki/Castle_Three","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castle_Three"
