"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jean_Rochefort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Rochefort"
"http://es.dbpedia.org/resource/El_conde_de_Montecristo_(1998)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean_Rochefort"
"http://es.dbpedia.org/resource/Ridicule","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean_Rochefort"
"http://es.dbpedia.org/resource/Ridicule","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean_Rochefort"
"http://es.dbpedia.org/resource/No_se_lo_digas_a_nadie_(película_de_2006)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean_Rochefort"
"http://es.dbpedia.org/resource/No_se_lo_digas_a_nadie_(película_de_2006)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean_Rochefort"
"http://es.dbpedia.org/resource/Las_afinidades_electivas_(película)","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Jean_Rochefort"
"http://dbpedia.org/resource/Jean_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Rochefort"
"http://es.dbpedia.org/resource/El_marido_de_la_peluquera","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean_Rochefort"
"http://es.dbpedia.org/resource/Lost_in_La_Mancha","http://es.dbpedia.org/property/starring","http://es.dbpedia.org/resource/Jean_Rochefort"
"http://es.dbpedia.org/resource/Jean_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Rochefort","http://www.w3.org/2000/01/rdf-schema#label","Jean Rochefort"
"http://es.dbpedia.org/resource/Jean_Rochefort","http://www.w3.org/2000/01/rdf-schema#comment","Jean Rochefort (París, 29 de abril de 1930-Ibídem, 9 de octubre de 2017) fue un actor francés."
"http://es.dbpedia.org/resource/Jean_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z2qx"
"http://es.dbpedia.org/resource/Jean_Rochefort","http://xmlns.com/foaf/0.1/name","Jean Rochefort"
"http://es.dbpedia.org/resource/Jean_Rochefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Francia"
"http://es.dbpedia.org/resource/Jean_Rochefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_César"
"http://es.dbpedia.org/resource/Jean_Rochefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_César_Honorífico"
"http://es.dbpedia.org/resource/Jean_Rochefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bretones"
"http://es.dbpedia.org/resource/Jean_Rochefort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Rochefort"
"http://es.dbpedia.org/resource/Jean_Rochefort","http://es.dbpedia.org/property/añoDebut",1956
"http://es.dbpedia.org/resource/Jean_Rochefort","http://es.dbpedia.org/property/añoRetiro",2015
"http://es.dbpedia.org/resource/Jean_Rochefort","http://es.dbpedia.org/property/cónyuge","Alexandra Mosava"
"http://es.dbpedia.org/resource/Jean_Rochefort","http://es.dbpedia.org/property/cónyuge","Françoise Vidal"
