"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Escuelas de Nigeria"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Nigeria","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas de Nigeria"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Nigeria"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_por_país"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_África"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Nigeria","http://dbpedia.org/ontology/wikiPageID",6543227
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",116013867
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Nigeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_de_Nigeria?oldid=116013867&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Nigeria"
