"subject","predicate","object"
"http://es.dbpedia.org/resource/Spinalonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Spinalonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Spinalonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spinalonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Spinalonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Spinalonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Spinalonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Spinalonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Spinalonga","http://www.w3.org/2000/01/rdf-schema#label","Spinalonga"
"http://es.dbpedia.org/resource/Spinalonga","http://www.w3.org/2000/01/rdf-schema#comment","La isla de Spinalonga (en griego, Σπιναλόγκα), oficialmente denominada en griego Kalydon (Καλυδών), se encuentra ubicada en el golfo de Elounda en el noreste de Creta, en Lasithi, cerca del pueblo de , Grecia. La isla se encuentra asignada a la zona de .Se encuentra cerca de la , lo que a menudo causa confusión ya que el mismo nombre identifica a ambos accidentes geográficos. Durante el gobierno veneciano, se extraía sal de la isla. La isla también ha sido utilizada como una colonia de leprosos. Spinalonga ha sido mencionada en novelas, series de televisión y una película breve."
"http://es.dbpedia.org/resource/Spinalonga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qy2t"
"http://es.dbpedia.org/resource/Spinalonga","http://xmlns.com/foaf/0.1/name","Σπιναλόγκα (Καλυδών)"
"http://es.dbpedia.org/resource/Spinalonga","http://xmlns.com/foaf/0.1/name","Spinalonga (Kalydon)"
"http://es.dbpedia.org/resource/Spinalonga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.2722
"http://es.dbpedia.org/resource/Spinalonga","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.7486
"http://es.dbpedia.org/resource/Spinalonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Grecia_del_mar_Egeo"
"http://es.dbpedia.org/resource/Spinalonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepra"
"http://es.dbpedia.org/resource/Spinalonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_periferia_de_Creta"
"http://es.dbpedia.org/resource/Spinalonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lasithi"
"http://es.dbpedia.org/resource/Spinalonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_inscritos_en_la_Lista_Indicativa_de_Grecia"
"http://es.dbpedia.org/resource/Spinalonga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spinalonga"
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/apellidoEditor","Panagiotakis"
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/apellidos","Zorbas"
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/apellidos","Hislop"
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/apellidos","Detorakis"
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/apellidos","Maltezou"
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/archipiélago","Islas de Creta"
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/capítulo","Η Κρήτη κατα τη Βενετοκρατία"
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/capítulo","Η Τουρκοκρατία στην Κρήτη"
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/editorial","Nabla Ediciones"
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/editorial","Vikelea Library, Association of Regional Associations of Regional Municipalities"
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/idioma","griego"
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/imagen",20090620
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/lugar","Localización"
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/lugarOpc","Mar Egeo"
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/mapa","GR_Spinalonga.PNG"
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/nombre","Victor"
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/nombre","Spinalonga"
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/nombre","Chrysas A."
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/nombre","Victoria"
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/nombre","Theocharis"
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/nombreEditor","Nikolaos M."
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/nombreOriginal","Σπιναλόγκα"
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Unidad_periférica_de_Lasithi"
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/país","Grecia"
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/pieImagen","Vista panorámica desde la montaña"
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/popAsOf",2001
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/population",0
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/páginas",105
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/páginas",333
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/superficie",85
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/título","Crete, History and Civilization"
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/título","La Isla"
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/título","Spinalonga, The Isle Of The Damned"
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/ubicación","España"
"http://es.dbpedia.org/resource/Spinalonga","http://es.dbpedia.org/property/volumen","II"
"http://es.dbpedia.org/resource/Spinalonga","http://dbpedia.org/ontology/wikiPageID",5899622
"http://es.dbpedia.org/resource/Spinalonga","http://dbpedia.org/ontology/wikiPageRevisionID",127317740
"http://es.dbpedia.org/resource/Spinalonga","http://dbpedia.org/ontology/wikiPageExternalLink","http://imdb.com/title/tt0061905/"
"http://es.dbpedia.org/resource/Spinalonga","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tripod.com/romeartlover/Spina.html"
"http://es.dbpedia.org/resource/Spinalonga","http://dbpedia.org/ontology/wikiPageExternalLink","http://odysseus.culture.gr/h/3/gh351.jsp%3Fobj_id=2607"
"http://es.dbpedia.org/resource/Spinalonga","http://dbpedia.org/ontology/wikiPageLength",11172
"http://es.dbpedia.org/resource/Spinalonga","http://www.georss.org/georss/point","35.272222222222226 25.74861111111111"
"http://es.dbpedia.org/resource/Spinalonga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Spinalonga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spinalonga?oldid=127317740&ns=0"
