"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Pablo_Coatlán","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/San_Sebastián_Coatlán"
"http://es.dbpedia.org/resource/San_Sebastián_Coatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Sebastián_Coatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Sebastián_Coatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Sebastián_Coatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Sebastián_Coatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Sebastián_Coatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Sebastián_Coatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Sebastián_Coatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Sebastián_Coatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Sebastián_Coatlán","http://www.w3.org/2000/01/rdf-schema#label","San Sebastián Coatlán"
"http://es.dbpedia.org/resource/San_Sebastián_Coatlán","http://www.w3.org/2000/01/rdf-schema#comment",". San Sebastián Coatlán es un municipio del estado mexicano de Oaxaca, localizado en la Sierra Sur de la entidad."
"http://es.dbpedia.org/resource/San_Sebastián_Coatlán","http://xmlns.com/foaf/0.1/name","San Sebastián Coatlán"
"http://es.dbpedia.org/resource/San_Sebastián_Coatlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/San_Sebastián_Coatlán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Sebastián_Coatlán"
