"subject","predicate","object"
"http://dbpedia.org/resource/Ryo_Fukui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryo_Fukui"
"http://es.wikipedia.org/wiki/Ryo_Fukui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryo_Fukui"
"http://es.dbpedia.org/resource/Ryo_Fukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryo_Fukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryo_Fukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryo_Fukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryo_Fukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryo_Fukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryo_Fukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryo_Fukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryo_Fukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryo_Fukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryo_Fukui","http://www.w3.org/2000/01/rdf-schema#label","Ryo Fukui"
"http://es.dbpedia.org/resource/Ryo_Fukui","http://www.w3.org/2000/01/rdf-schema#comment","Ryo Fukui (福居良) (1 de enero de 1948 - 15 de marzo de 2016)​ fue un pianista de jazz japonés. Vivió gran parte de su vida en Sapporo,​Japón, donde tocaba regularmente en el club de jazz «Slowboat», del cual él y su esposa Yasuko eran dueños.​"
"http://es.dbpedia.org/resource/Ryo_Fukui","http://xmlns.com/foaf/0.1/name","Ryo Fukui"
"http://es.dbpedia.org/resource/Ryo_Fukui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Japón"
"http://es.dbpedia.org/resource/Ryo_Fukui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Ryo_Fukui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz"
"http://es.dbpedia.org/resource/Ryo_Fukui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz"
"http://es.dbpedia.org/resource/Ryo_Fukui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryo_Fukui"
"http://es.dbpedia.org/resource/Ryo_Fukui","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Ryo_Fukui","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Ryo_Fukui","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Ryo_Fukui","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Ryo_Fukui","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Ryo_Fukui","http://es.dbpedia.org/property/añosActivo",1970
"http://es.dbpedia.org/resource/Ryo_Fukui","http://es.dbpedia.org/property/contenido","#It Could Happen To You  - 4:16
#I Want To Talk About You  - 6:32
#Early Summer  - 10:44
#Willow Weep For Me  - 7:43
#Autumn Leaves  - 6:31
#Scenery  - 5:31"
"http://es.dbpedia.org/resource/Ryo_Fukui","http://es.dbpedia.org/property/contenido","#Voyage  - 3:32
#Scenery  - 3:51
#Mellow Dream  - 10:05
#Nobody knows the Trouble I've seen  - 5:34
#Nobody's  - 3:52
#My Conception  - 3:52
#After Hours  - 7:48
#Nord  - 4:55"
"http://es.dbpedia.org/resource/Ryo_Fukui","http://es.dbpedia.org/property/contenido","#Sonora  - 7:38
#Old Country  - 7:08
#Stella By Starlight  - 3:49
#Chasin' the Bird  - 6:36
#Soultrane  - 6:47
#Speak Low  - 5:40
#Nobody Knows The Trouble I've Seen  - 6:43
#Be My Love  - 3:43"
"http://es.dbpedia.org/resource/Ryo_Fukui","http://es.dbpedia.org/property/contenido","#Hot House  - 6:11
#All The Things You Are  - 6:01
#Red Carpet  - 7:12
#Bouncing With Bud  - 4:30
#Embraceable You -  - 5:59
#Just One Of Those Things  - 5:53
#Mellow Dream  - 8:44"
"http://es.dbpedia.org/resource/Ryo_Fukui","http://es.dbpedia.org/property/contenido","#Mellow Dream  - 9:51
#My Foolish Heart  - 6:55
#Baron Potato Blues  - 7:05
#What's New  - 5:59 
#Horizon  - 9:30
#My Funny Valentine  - 3:21"
"http://es.dbpedia.org/resource/Ryo_Fukui","http://es.dbpedia.org/property/fechaDeFallecimiento","Sapporo, Hokkaidō, Japón"
