"subject","predicate","object"
"http://es.dbpedia.org/resource/Judíos_de_Kaifeng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_China"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Judíos_en_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_China"
"http://es.dbpedia.org/resource/Sinim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_China"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_China","http://www.w3.org/2000/01/rdf-schema#label","Judaísmo en China"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_China","http://www.w3.org/2004/02/skos/core#prefLabel","Judaísmo en China"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_por_país"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_China"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_China","http://dbpedia.org/ontology/wikiPageID",3051234
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_China","http://dbpedia.org/ontology/wikiPageRevisionID",65743403
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Judaísmo_en_China?oldid=65743403&ns=14"
"http://es.dbpedia.org/resource/Hongkou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_China"
"http://es.dbpedia.org/resource/Historia_de_los_judíos_en_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_China"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_China"
