"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Luis_Ángel_Firpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Luis_Ángel_Firpo","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Club Deportivo Luis Ángel Firpo"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Luis_Ángel_Firpo","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Club Deportivo Luis Ángel Firpo"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Luis_Ángel_Firpo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Luis_Ángel_Firpo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Luis_Ángel_Firpo"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Luis_Ángel_Firpo","http://dbpedia.org/ontology/wikiPageID",6530969
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Luis_Ángel_Firpo","http://dbpedia.org/ontology/wikiPageRevisionID",101108393
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Luis_Ángel_Firpo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Club_Deportivo_Luis_Ángel_Firpo?oldid=101108393&ns=14"
"http://es.dbpedia.org/resource/Juan_Masnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Luis_Ángel_Firpo"
"http://es.dbpedia.org/resource/Hernán_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Luis_Ángel_Firpo"
"http://es.dbpedia.org/resource/Juan_Antonio_Merlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Luis_Ángel_Firpo"
