"subject","predicate","object"
"http://es.wikipedia.org/wiki/Susana_quiere,_el_negro_también!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Susana_quiere,_el_negro_también!"
"http://es.dbpedia.org/resource/Susana_quiere,_el_negro_también!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Susana_quiere,_el_negro_también!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Susana_quiere,_el_negro_también!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Susana_quiere,_el_negro_también!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Susana_quiere,_el_negro_también!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Susana_quiere,_el_negro_también!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Susana_quiere,_el_negro_también!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Susana_quiere,_el_negro_también!","http://www.w3.org/2000/01/rdf-schema#label","Susana quiere, el negro también!"
"http://es.dbpedia.org/resource/Susana_quiere,_el_negro_también!","http://www.w3.org/2000/01/rdf-schema#comment","Susana quiere, el negro también! es una película de comedia de Argentina cuyo nombre completo fue Susana quiere, el negro también (Al que quiere celeste... que ) se estrenó el 7 de mayo de 1987, dirigida, escrita y actuada por Julio de Grazia, y protagonizada por Alberto Olmedo y Susana Traverso. Es una de las pocas películas de la década de 1980 en la que Alberto Olmedo no actúa junto con Jorge Porcel y la única en la que hace el papel de padre de su hijo biológico Fernando."
"http://es.dbpedia.org/resource/Susana_quiere,_el_negro_también!","http://xmlns.com/foaf/0.1/name","susana quiere, el negro también!"
"http://es.dbpedia.org/resource/Susana_quiere,_el_negro_también!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Susana_quiere,_el_negro_también!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Susana_quiere,_el_negro_también!"
"http://es.dbpedia.org/resource/Susana_quiere,_el_negro_también!","http://es.dbpedia.org/property/ayudantedirección","Pedro Pereyra"
"http://es.dbpedia.org/resource/Susana_quiere,_el_negro_también!","http://es.dbpedia.org/property/dirección","Julio de Grazia"
"http://es.dbpedia.org/resource/Susana_quiere,_el_negro_también!","http://es.dbpedia.org/property/duración",92
"http://es.dbpedia.org/resource/Susana_quiere,_el_negro_también!","http://es.dbpedia.org/property/edición","http://es.dbpedia.org/resource/Remo_Charbonello"
"http://es.dbpedia.org/resource/Susana_quiere,_el_negro_también!","http://es.dbpedia.org/property/estreno",1987
