"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Graetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Graetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Graetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Graetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Graetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Graetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Graetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Graetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Graetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Graetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Graetz","http://www.w3.org/2000/01/rdf-schema#label","Robert Graetz"
"http://es.dbpedia.org/resource/Robert_Graetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Graetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Graetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Graetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Graetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_párkinson"
"http://es.dbpedia.org/resource/Robert_Graetz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Graetz"
"http://es.dbpedia.org/resource/Robert_Graetz","http://es.dbpedia.org/property/almaMáter","Universidad Capital, Seminario Teológico Evangélico Luterano"
"http://es.dbpedia.org/resource/Robert_Graetz","http://es.dbpedia.org/property/cónyuge","Jean Ellis"
"http://es.dbpedia.org/resource/Robert_Graetz","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Robert_Graetz","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Robert_Graetz","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Montgomery,_Alabama"
"http://es.dbpedia.org/resource/Robert_Graetz","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Graetz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Clarksburg_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Robert_Graetz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Graetz","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Movimiento_por_los_derechos_civiles_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Graetz","http://es.dbpedia.org/property/ocupación","Clérigo, activista"
"http://es.dbpedia.org/resource/Robert_Graetz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_unidos"
"http://es.dbpedia.org/resource/Robert_Graetz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Montgomery,_Alabama"
"http://es.dbpedia.org/resource/Robert_Graetz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Clarksburg_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Robert_Graetz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_unidos"
"http://es.dbpedia.org/resource/Robert_Graetz","http://dbpedia.org/ontology/wikiPageID",9599192
"http://es.dbpedia.org/resource/Robert_Graetz","http://dbpedia.org/ontology/wikiPageRevisionID",129646252
"http://es.dbpedia.org/resource/Robert_Graetz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wittenberg.edu/"
"http://es.dbpedia.org/resource/Robert_Graetz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www4.wittenberg.edu/news/2005/01_04.html"
"http://es.dbpedia.org/resource/Robert_Graetz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsouthbooks.com/"
"http://es.dbpedia.org/resource/Robert_Graetz","http://dbpedia.org/ontology/wikiPageExternalLink","https://capitalinthe60s.com/"
"http://es.dbpedia.org/resource/Robert_Graetz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/templates/story/story.php%3FstoryId=4989402"
"http://es.dbpedia.org/resource/Robert_Graetz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsouthbooks.com/pages/%3Fcat=16"
"http://es.dbpedia.org/resource/Robert_Graetz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901114923/http:/www4.wittenberg.edu/news/2005/01_17.html"
"http://es.dbpedia.org/resource/Robert_Graetz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121109013739/http:/www.montgomeryboycott.com/profile_graetz.htm"
"http://es.dbpedia.org/resource/Robert_Graetz","http://dbpedia.org/ontology/wikiPageLength",10389
"http://es.dbpedia.org/resource/Robert_Graetz","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Capital"
"http://es.dbpedia.org/resource/Robert_Graetz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Graetz?oldid=129646252&ns=0"
"http://es.wikipedia.org/wiki/Robert_Graetz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Graetz"
