"subject","predicate","object"
"http://es.dbpedia.org/resource/Cachureos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Cachureos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Cachureos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cachureos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cachureos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cachureos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cachureos","http://www.w3.org/2000/01/rdf-schema#label","Cachureos"
"http://es.dbpedia.org/resource/Cachureos","http://www.w3.org/2000/01/rdf-schema#comment","Cachureos es el nombre de un proyecto infantil que en un principio fue un programa de televisión chileno dirigido al público infantil y familiar, que actualmente sigue activo haciendo espectáculos a lo largo de todo Chile. Su animador es Marcelo Hernández, más conocido como Marcelo, quien es acompañado por diferentes personajes como el Gato Juanito, Epidemia, el Conejo Wenceslao, el León Chester, el Señor Lápiz, el Señor Oso, Chanchoman, la Mosca, el Zancudo Draculón y Don Walo."
"http://es.dbpedia.org/resource/Cachureos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jkhkf"
"http://es.dbpedia.org/resource/Cachureos","http://xmlns.com/foaf/0.1/homepage","http://www.cachureos.cl"
"http://es.dbpedia.org/resource/Cachureos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_La_Red"
"http://es.dbpedia.org/resource/Cachureos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TVN"
"http://es.dbpedia.org/resource/Cachureos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_infantiles_de_Chile"
