"subject","predicate","object"
"http://es.dbpedia.org/resource/Guy_Sorman","http://www.w3.org/2000/01/rdf-schema#label","Guy Sorman"
"http://es.dbpedia.org/resource/Guy_Sorman","http://www.w3.org/2000/01/rdf-schema#comment","Guy Sorman (París, 10 de marzo de 1944) es un economista, periodista, filósofo y autor francés. Ha escrito varios libros en los que aboga a favor de los ideales de la creatividad y el capitalismo moderno. Se lo considera partidario del liberalismo clásico y seguidor de la tradición de Alexis de Tocqueville."
"http://es.dbpedia.org/resource/Guy_Sorman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r9fx"
"http://es.dbpedia.org/resource/Guy_Sorman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Francia"
"http://es.dbpedia.org/resource/Guy_Sorman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Francia"
"http://es.dbpedia.org/resource/Guy_Sorman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Francia"
"http://es.dbpedia.org/resource/Guy_Sorman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Nacional_de_Administración"
"http://es.dbpedia.org/resource/Guy_Sorman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Francia"
"http://es.dbpedia.org/resource/Guy_Sorman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guy_Sorman"
"http://es.dbpedia.org/resource/Guy_Sorman","http://dbpedia.org/ontology/wikiPageID",1809951
"http://es.dbpedia.org/resource/Guy_Sorman","http://dbpedia.org/ontology/wikiPageRevisionID",120786847
"http://es.dbpedia.org/resource/Guy_Sorman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304194027/http:/www.ideared.org/coloquio43/expositores/sorman_guy.asp"
"http://es.dbpedia.org/resource/Guy_Sorman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080622210725/http:/www.editionssorman.com/index.php3"
"http://es.dbpedia.org/resource/Guy_Sorman","http://dbpedia.org/ontology/wikiPageExternalLink","http://gsorman.typepad.com/"
"http://es.dbpedia.org/resource/Guy_Sorman","http://dbpedia.org/ontology/wikiPageLength",7742
"http://es.dbpedia.org/resource/Guy_Sorman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guy_Sorman?oldid=120786847&ns=0"
"http://es.dbpedia.org/resource/Guy_Sorman","http://dbpedia.org/ontology/abstract","Guy Sorman (París, 10 de marzo de 1944) es un economista, periodista, filósofo y autor francés. Ha escrito varios libros en los que aboga a favor de los ideales de la creatividad y el capitalismo moderno. Se lo considera partidario del liberalismo clásico y seguidor de la tradición de Alexis de Tocqueville."
"http://es.wikipedia.org/wiki/Guy_Sorman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guy_Sorman"
"http://dbpedia.org/resource/Guy_Sorman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guy_Sorman"
