"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Pagnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Pagnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Pagnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Pagnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Pagnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roberto_Pagnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Pagnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Pagnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Pagnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Pagnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Pagnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Pagnin","http://www.w3.org/2000/01/rdf-schema#label","Roberto Pagnin"
"http://es.dbpedia.org/resource/Roberto_Pagnin","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Pagnin (Vigonovo, 8 de julio de 1962) es un exciclista italiano, profesional entre 1985 y 1996. Sus mayores éxitos deportivos los logró en la Vuelta a España, donde consiguió 3 victorias de etapa, y en el Giro de Italia, con 1 victoria de etapa."
"http://es.dbpedia.org/resource/Roberto_Pagnin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131jmyq"
"http://es.dbpedia.org/resource/Roberto_Pagnin","http://xmlns.com/foaf/0.1/name","Roberto Pagnin"
"http://es.dbpedia.org/resource/Roberto_Pagnin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Véneto"
"http://es.dbpedia.org/resource/Roberto_Pagnin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Giro_de_Italia"
